Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,112,,,,
3,down,The Piano Guys,A Thousand Years,1,1,112,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,112,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,112,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,111,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,109,,,,
8,up,The Piano Guys,Perfect,9,3,102,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,3,110,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,111,,,,
11,down,The Piano Guys,Titanium / Pavane,8,2,112,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,109,,,,
13,down,The Piano Guys,The Cello Song,12,7,111,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,110,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,111,,,,
16,up,The Piano Guys,Love Story,16,8,103,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,12,78,,,,
18,-,"Christian Forshaw, Grace Davidson & Alexander Mason","Ode for the Birthday of Queen Anne: Eternal Source of Light Divine, HWV 74",-,18,1,,,,
19,down,The Piano Guys,Without You,17,13,110,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,110,,,,
21,down,Bill & Brod,Singkong Dan Keju,19,10,94,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,109,,,,
23,down,The Piano Guys,Lord of the Rings,22,14,111,,,,
24,down,The Piano Guys,Twinkle Lullaby,23,16,110,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,105,,,,
26,down,The Piano Guys,Fight Song / Amazing Grace,25,18,102,,,,
27,down,久石 譲,人生のメリーゴーランド,26,7,63,,,,
28,down,Susan Boyle,Amazing Grace,27,9,109,,,,
29,down,The Piano Guys,More Than Words,28,12,112,,,,
30,down,Il Divo,Amazing Grace,29,13,100,,,,
31,down,Il Divo,Unbreak My Heart (Regresa a Mi),30,14,106,,,,
32,up,Martin Hurkens,You Raise Me Up,49,18,81,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,103,,,,
34,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,1,,,,
35,down,The Piano Guys,Rolling in the Deep,32,15,103,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,13,107,,,,
37,down,Ludovico Einaudi,Nuvole bianche,35,11,97,,,,
38,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,38,1,,,,
39,down,Sarah McLachlan,Angel,36,21,102,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,99,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,90,,,,
42,down,John Dreamer,Rise - Epic Music,21,13,43,,,,
43,down,The Piano Guys,Peponi (Paradise),39,17,95,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,39,3,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,14,90,,,,
46,down,The Piano Guys,All of Me (Live),43,33,97,,,,
47,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),44,9,54,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,16,91,,,,
49,up,The Piano Guys,Code Name Vivaldi,68,19,37,,,,
50,down,Thomas Bergersen,Empire of Angels,46,15,86,,,,
51,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,47,12,81,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,15,82,,,,
53,-,Ennio Morricone,La Califfa,-,42,3,,,,
54,down,The Piano Guys,"O Come, O Come, Emmanuel",50,40,87,,,,
55,down,The Piano Guys,Can't Help Falling in Love,51,23,81,,,,
56,down,The Piano Guys,Me and My Cello (Happy Together),52,43,77,,,,
57,down,Il Divo,Can't Help Falling In Love,53,17,74,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,3,36,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,55,42,79,,,,
60,down,Endang S Taurina,Apa Yang Kucari,58,18,65,,,,
61,-,2CELLOS,My Heart Will Go On,-,61,7,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,15,70,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,60,47,63,,,,
64,down,Susan Boyle,Memory,63,19,48,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,16,37,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,19,39,,,,
67,up,The Piano Guys,A Sky Full of Stars,69,44,44,,,,
68,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,70,14,31,,,,
69,up,The Piano Guys,All of Me,71,22,36,,,,
70,up,Susan Boyle,The Winner Takes It All,72,24,30,,,,
71,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),86,12,42,,,,
72,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Jesus Child,-,63,1,,,,
73,up,John Dreamer,True Strength - Epic Music,87,27,19,,,,
74,up,Andrea Bocelli,Because we believe,88,12,18,,,,
75,up,Endang S Taurina,Cinta Jangan Dibeli,94,15,22,,,,
76,up,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),99,53,28,,,,
77,up,Il Divo,You Raise Me Up (Por Ti Seré),100,23,21,,,,
78,-,Eberhard Ramm,Bridal Chorus,-,70,2,,,,
79,-,Mei Yi Foo,"Douce Rêverie (No. 21 from Album Pour Enfants, Op. 39)",-,70,2,,,,
80,-,Ever So Blue,Verses,-,80,1,,,,
81,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,67,8,106,,,,
82,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,6,,,,
83,-,Vanessa-Mae,Contradanza,-,23,9,,,,
84,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,15,,,,
85,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,11,,,,
86,down,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,34,34,4,,,,
87,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,18,6,,,,
88,-,The Piano Guys,Batman Evolution,-,67,4,,,,
89,down,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,74,74,2,,,,
90,-,Roc Chen,Unstoppable(the Montage Song of Switching the Bronze Head),-,69,1,,,,
91,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,91,1,,,,
92,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",79,70,4,,,,
93,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,93,1,,,,
94,down,Yiruma & Sumi Jo,Cuore Indigo,80,80,2,,,,
95,down,Brass Band De Wâldsang & Rieks van der Velde,Tina Turner: Simply the Best,81,81,2,,,,
96,down,Brass Band Willebroek,Tina Turner: Simply the Best,82,82,2,,,,
97,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,31,2,,,,
98,down,Felix Mendelssohn,Wedding March,83,83,2,,,,
99,down,Two Steps From Hell,Men of Honor,41,41,3,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,5,,,,
