Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,79,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,79,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,79,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,79,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,79,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,78,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,79,,,,
8,down,Andrea Bocelli,Besame mucho,4,2,79,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,79,,,,
10,up,The Piano Guys,Perfect,10,3,71,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,76,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,76,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,75,,,,
14,down,The Piano Guys,The Cello Song,13,7,78,,,,
15,up,The Piano Guys,Love Story,17,8,71,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,78,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,73,,,,
18,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,47,,,,
19,up,The Piano Guys,Without You,21,13,77,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,78,,,,
21,down,久石 譲,人生のメリーゴーランド,14,7,33,,,,
22,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",15,15,71,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,14,32,,,,
24,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),41,9,27,,,,
25,up,The Piano Guys,Lord of the Rings,25,14,78,,,,
26,up,Westlife,You Raise Me Up,26,12,77,,,,
27,up,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,36,27,2,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,77,,,,
29,down,The Piano Guys,Twinkle Lullaby,28,16,79,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,67,,,,
31,down,The Piano Guys,More Than Words,29,12,79,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,52,18,75,,,,
33,down,Il Divo,Unbreak My Heart (Regresa a Mi),32,14,74,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,13,75,,,,
35,up,The Piano Guys,Rolling in the Deep,35,15,72,,,,
36,up,Sarah McLachlan,Angel,37,21,70,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,59,,,,
38,up,The Piano Guys,Peponi (Paradise),39,17,64,,,,
39,up,Ludovico Einaudi,Nuvole bianche,40,11,66,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,12,,,,
41,-,David DQ Lee & Yannick Nézet-Séguin,Armida e Rinaldo: Lungi Dal Caro Bene,-,26,1,,,,
42,up,The Piano Guys,All of Me (Live),42,33,66,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,14,59,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,16,60,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,51,,,,
46,up,Thomas Bergersen,Empire of Angels,47,15,57,,,,
47,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,51,,,,
48,up,The Piano Guys,"O Come, O Come, Emmanuel",51,40,58,,,,
49,-,Il Divo,Amazing Grace,-,13,69,,,,
50,up,The Piano Guys,Can't Help Falling in Love,53,23,52,,,,
51,-,Dario Solaire,Happy (Arr. For Guitar),-,51,1,,,,
52,up,The Piano Guys,Me and My Cello (Happy Together),54,43,50,,,,
53,up,Martin Hurkens,You Raise Me Up,55,18,55,,,,
54,-,"임선혜, teatro del mondo & Andreas Küppers","Didone abbandonata, WeiO 150: Giusti numi che il ciel reggete",-,54,1,,,,
55,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,42,53,,,,
56,-,"Anna Bonitatibus, Accademia degli Astrusi & Federico Ferri","Semiramide riconosciuta: Barbaro... Tradita, sprezzata (Recitativo & Aria)",-,56,1,,,,
57,up,Il Divo,Can't Help Falling In Love,57,17,48,,,,
58,up,"Lang Lang, Kandace Springs, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",New York Minute,59,58,2,,,,
59,-,"Teodora Gheorghiu, Les Talens Lyriques & Christophe Rousset","Armida abbandonata: Act II, Scene 12, ""Miser'Armida""""Odio, furor, dispetto"" (Armida)",-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,15,47,,,,
61,-,Beethoven Orchestra London,Für Elise,-,46,1,,,,
62,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,62,2,,,,
63,down,"Christophe Rousset, Maria Bayo & Les Talens Lyriques","La Briseida : Aria n°4, Amor, sólo tu encanto",60,60,2,,,,
64,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,64,1,,,,
65,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,65,1,,,,
66,-,Azizah Mohamad,Syurga Idaman,-,46,5,,,,
67,-,Bill & Brod,Singkong Dan Keju,-,10,66,,,,
68,-,Noraniza Idris,Joget Sri Pinang Muda,-,52,1,,,,
69,up,Endang S Taurina,Apa Yang Kucari,83,18,43,,,,
70,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,84,47,42,,,,
71,up,John Dreamer,Rise - Epic Music,85,13,16,,,,
72,down,Evi Martha & Cuna Martha,Madu Dan Racun,67,22,6,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,40,2,,,,
74,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",93,20,36,,,,
75,-,岡部啓一,Orchestra: 遺サレタ場所 (Addendum version),-,75,1,,,,
76,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,76,1,,,,
77,-,Tatiana Nikolayeva,"Toccata & Fugue in D Minor, BWV 565",-,77,1,,,,
78,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,78,1,,,,
79,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán","La passione di Gesù Cristo: Come, a vista di pene sì fiere",-,79,1,,,,
80,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",El niño judío (2006 Remastered Version): De España vengo,-,80,1,,,,
81,-,"Carlos Alvarez, Miquel Ortega & Galicia Symphony Orchestra","Molinos de viento, Serenata de Alberto: Mis ojos de ver los tuyos",-,81,1,,,,
82,up,Susan Boyle,Memory,100,19,29,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,18,,,,
84,down,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge","Tom Jones, Act 3: For Tonight (Waltz Song)",30,30,2,,,,
85,down,Ian Bostridge & Julius Drake,Orpheus with his Lute,31,31,2,,,,
86,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Halka, Act IV Scene 8: Ha! Dzieciatko nam umiera... O moj malenki",-,32,1,,,,
87,down,Emillia Contessa,Hitam Manis,78,29,9,,,,
88,-,"Antoni Wit, Andrzej Dobber & Warsaw Philharmonic Orchestra","Straszny dwór, Act II: Kto z mych dziewek serce ktorej (The Haunted Manor)",-,33,1,,,,
89,down,"Hermann Prey, Wannsee-Sanger, Cologne Radio Orchestra & Heinz Geese","Frau Luna, Act I: Schlosser, die im Monde liegen",33,33,2,,,,
90,-,Tana Quartet,String Quartet No. 4: Movement I,-,82,1,,,,
91,-,Natalya Romaniw & Lada Valesova,"6 Songs, Op. 4 (Excerpts): No. 4, Sing Not, O Lovely One",-,84,1,,,,
92,-,"Nicolai Ghiaurov, London Symphony Orchestra & Sir Edward Downes","Aleko, TN ii/70: Ves' tabar spit (Aleko's Cavatina)",-,87,1,,,,
93,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Francesca da Rimini, Op. 25: O ne rydai, mai Paolo",-,90,1,,,,
94,-,Hitoshizuku,Feather of the Four seasons (feat. Kagamine Rin&Kagamine Len),-,94,1,,,,
95,-,Halil Chik,Lenggang Mak Limah,-,74,1,,,,
96,down,Tzvi Erez,Czardas (Piano Transcription after Monti),79,79,2,,,,
97,down,The Silk Road Ensemble,Heart and Soul,80,80,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,19,20,,,,
99,-,The Piano Guys,A Sky Full of Stars,-,44,27,,,,
100,-,The Piano Guys,Code Name Vivaldi,-,19,19,,,,
