Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,122,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,122,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,122,,,,
4,up,Andrea Bocelli,Besame mucho,6,2,122,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,122,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,120,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,119,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,1,122,,,,
9,up,The Piano Guys,Perfect,9,3,111,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,121,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,121,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,46,,,,
13,up,Maksim,Croatian Rhapsody,21,8,11,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,120,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,11,107,,,,
16,down,The Piano Guys,The Cello Song,15,7,121,,,,
17,down,The Piano Guys,Just the Way You Are,14,6,119,,,,
18,down,久石 譲,人生のメリーゴーランド,17,7,73,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,120,,,,
20,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,114,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,119,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,88,,,,
23,up,The Piano Guys,Love Story,40,8,113,,,,
24,up,The Piano Guys,Without You,24,13,120,,,,
25,up,Bill & Brod,Singkong Dan Keju,25,10,103,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,120,,,,
27,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),73,27,2,,,,
28,up,Westlife,You Raise Me Up,28,12,119,,,,
29,up,The Piano Guys,Lord of the Rings,29,14,121,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,115,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,16,120,,,,
32,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,13,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,32,18,112,,,,
34,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,34,1,,,,
35,down,Susan Boyle,Amazing Grace,33,9,119,,,,
36,down,清塚信也,春よ、来い,16,16,5,,,,
37,down,The Piano Guys,More Than Words,34,12,122,,,,
38,down,Il Divo,Amazing Grace,35,13,110,,,,
39,down,The Piano Guys,Rolling in the Deep,36,15,113,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,116,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,15,113,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,13,117,,,,
43,down,Sarah McLachlan,Angel,42,21,112,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,109,,,,
45,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,100,,,,
46,down,John Dreamer,Rise - Epic Music,45,13,50,,,,
47,up,The Piano Guys,Peponi (Paradise),48,17,105,,,,
48,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,9,64,,,,
49,up,Maksim,Flight of the Bumble-bee,50,17,5,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,100,,,,
51,up,The Piano Guys,All of Me (Live),55,33,107,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,101,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,15,91,,,,
54,-,Lim Hyung Joo,I Hope To Be Happy,-,14,11,,,,
55,up,Martin Hurkens,You Raise Me Up,58,18,91,,,,
56,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,91,,,,
57,up,The Piano Guys,"O Come, O Come, Emmanuel",61,40,97,,,,
58,up,The Piano Guys,Can't Help Falling in Love,68,23,91,,,,
59,up,The Piano Guys,Me and My Cello (Happy Together),69,43,87,,,,
60,up,Il Divo,Can't Help Falling In Love,70,17,83,,,,
61,up,The Piano Guys & Shweta Subram,Don't You Worry Child,92,42,88,,,,
62,up,Endang S Taurina,Apa Yang Kucari,97,18,74,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,79,,,,
64,-,Florian Christl,Close Your Eyes,-,64,1,,,,
65,-,Jeroen van Veen,River Flows in You,-,12,14,,,,
66,-,Raavfy,Badut,-,64,5,,,,
67,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",100,20,66,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,72,,,,
69,-,Two Steps From Hell,Stay (feat. Merethe Soltvedt),-,54,2,,,,
70,-,"Margaret Keys, Paul Bateman, The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra",La Vie En Rose (arr. for voice & orchestra),-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,38,8,,,,
72,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,32,5,,,,
73,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,12,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,19,44,,,,
75,-,Susan Boyle,Memory,-,19,54,,,,
76,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,43,,,,
77,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",41,41,13,,,,
78,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,11,,,,
79,-,Maksim,Sarabande,-,79,1,,,,
80,-,Sebastiano de Gennaro,Brandenburg Concerto No. 2: Allegro assai,-,80,1,,,,
81,-,Cuong Dao,Reason,-,72,1,,,,
82,-,Branislaus,Serenade - Schubert,-,77,1,,,,
83,-,"Stéphane Grappelli, Yehudi Menuhin, Nelson Riddle & Instrumental Ensemble",They Can't Take That Away From Me,-,83,1,,,,
84,-,Dan Thiessen & Epic Music World,Tell Her I Wasn't Scared,-,84,1,,,,
85,-,Megan Wofford,Autumn Rose,-,85,1,,,,
86,-,"Yehudi Menuhin, Instrumental Ensemble, Max Harris & Yehudi Menuhin, Stéphane Grappelli & Max Harris","Bye, Bye, Blackbird",-,86,1,,,,
87,-,"Yehudi Menuhin, Instrumental Ensemble, Max Harris & Stéphane Grappelli","When the Red, Red Robin Comes Bob, Bob, Bobbin' Along",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,45,,,,
89,-,Maksim,Exodus,-,13,3,,,,
90,down,Susan Boyle,Hallelujah,46,44,4,,,,
91,-,The Piano Guys,A Sky Full of Stars,-,44,49,,,,
92,-,The Piano Guys,All of Me,-,22,40,,,,
93,-,Susan Boyle,The Winner Takes It All,-,24,34,,,,
94,-,"John Williams, Yo-Yo Ma & Chicago Symphony Orchestra","Suite for Cello and Orchestra from ""Memoirs of a Geisha"": The Chairman's Waltz",-,43,1,,,,
95,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,92,1,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,45,,,,
97,-,John Dreamer,True Strength - Epic Music,-,27,22,,,,
98,down,Biba Dupont,Valse pour le premier jour du printemps,76,76,2,,,,
99,down,Endang S Taurina,Cinta Jangan Dibeli,94,15,27,,,,
100,-,Andrea Bocelli,Because we believe,-,12,21,,,,
