Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,217,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,217,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,212,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,217,,,,
6,up,DJ Komang Rimex,Atuna Tufuli - Free Palestine,22,6,5,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,3,140,,,,
8,down,The Piano Guys,Perfect,7,3,206,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,216,,,,
10,down,The Piano Guys,Titanium / Pavane,9,2,216,,,,
11,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,204,,,,
12,down,The Piano Guys,The Cello Song,10,7,216,,,,
13,down,久石 譲,人生のメリーゴーランド,12,7,167,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,99,,,,
15,down,Maksim,Croatian Rhapsody,14,8,100,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,213,,,,
17,up,Bill & Brod,Singkong Dan Keju,17,10,198,,,,
18,up,The Piano Guys,Without You,18,13,215,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,215,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,214,,,,
21,down,The Piano Guys,Rolling in the Deep,15,15,208,,,,
22,-,Tony Ann,A Waltz for Christmas,-,22,1,,,,
23,-,Fabrizio Paterlini,Memories,-,23,1,,,,
24,up,Midwest Wind Ensemble,Windsprints,38,24,2,,,,
25,up,Westlife,You Raise Me Up,25,12,214,,,,
26,-,James Seymour Brett,Head and Heart,-,26,1,,,,
27,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,210,,,,
28,up,Classical Harp Music,Auld Lang Syne,60,28,2,,,,
29,-,Staatskapelle Dresden & Christian Thielemann,Zigeunerfest: Ballettszene,-,29,1,,,,
30,down,Susan Boyle,Amazing Grace,28,9,214,,,,
31,down,John Dreamer,Rise - Epic Music,29,13,143,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,210,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,208,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,195,,,,
35,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",43,18,18,,,,
36,down,Thomas Bergersen,Empire of Angels,19,15,185,,,,
37,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,9,14,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,4,216,,,,
39,-,Lim Hyung Joo,I Hope To Be Happy,-,14,55,,,,
40,down,The Piano Guys,Love Story,34,8,207,,,,
41,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,9,157,,,,
42,-,Jeroen van Veen,River Flows in You,-,12,34,,,,
43,up,"Alan Watt, Marjorie Rycroft, Christine Cairns, Lorna Anderson, Harry Nicoll, Christopher Field & John Kitchen",Auld lang syne: Auld Lang Syne,75,43,2,,,,
44,up,The Royal Scots Dragoon Guards,Auld Lang Syne,79,44,2,,,,
45,up,Hans Kalafusz & Klaus von Wildemann,"Humoresque, Op. 101",82,45,2,,,,
46,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,46,5,,,,
47,-,Tony Ann,ICARUS,-,8,2,,,,
48,-,Ludovico Einaudi,Primavera,-,35,7,,,,
49,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,49,2,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,213,,,,
51,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,51,3,,,,
52,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,52,3,,,,
53,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,53,3,,,,
54,down,Sarah McLachlan,Angel,37,21,206,,,,
55,down,Maksim,Flight of the Bumble-bee,52,17,99,,,,
56,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,14,193,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,15,203,,,,
58,-,André Rieu & Johann Strauss Orchestra,Ave Maria D839,-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",-,59,1,,,,
60,-,André Rieu,The Blue Danube,-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,61,1,,,,
62,down,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",49,32,4,,,,
63,-,André Rieu & Teun Ramaekers,Londonderry Air,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,21,12,,,,
65,down,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),42,42,2,,,,
66,-,André Rieu,Les Patineurs,-,66,1,,,,
67,-,André Rieu & Johann Strauss Orchestra,Kaiserwalzer,-,67,1,,,,
68,down,Canon in D Ensemble,Canon in D (String Orchestra Version),45,45,2,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,25,3,,,,
70,-,André Rieu,Winter (Largo From The Four Seasons),-,70,1,,,,
71,down,Filarmonica di Vienna & Riccardo Muti,"Philomelen-Walzer, Op. 82",48,48,2,,,,
72,-,Tony Ann,AWAKENING,-,72,1,,,,
73,-,André Rieu,"Waltz, No. 2",-,73,1,,,,
74,-,維也納愛樂樂團 & 羅林馬捷爾,"Auf Wiener Art, Polka française",-,40,1,,,,
75,down,Filarmonica di Vienna & Riccardo Muti,"Beliebte Sperl-Polka, Op. 133",50,50,2,,,,
76,-,Sarah Chang,Gayane: Sabre Dance,-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss Party,-,77,1,,,,
78,up,Endang S Taurina,Sangkar Emas,88,77,4,,,,
79,down,Filarmonica di Vienna & Riccardo Muti,"Es war so wunderschön, Marsch, Op. 467",51,51,2,,,,
80,-,維也納愛樂樂團 & 羅林馬捷爾,"Lustschwärmer, Walzer, Op. 91",-,41,1,,,,
81,-,維也納愛樂樂團 & 羅林馬捷爾,"Haute-Volée-Polka, Op. 155",-,43,1,,,,
82,-,Sistine Chapel Choir & Massimo Palombella,Miserere (Sistine Codex of 1661),-,82,1,,,,
83,-,維也納愛樂樂團 & 羅林馬捷爾,"Indigo-Marsch, Op. 349",-,45,1,,,,
84,down,The Piano Guys,Peponi (Paradise),56,17,197,,,,
85,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,59,,,,
86,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),57,12,132,,,,
87,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,53,3,,,,
88,-,2CELLOS,Smells Like Teen Spirit,-,87,1,,,,
89,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,35,3,,,,
90,-,"Franz Welser-Möst, Felicity Lott, London Philharmonic Orchestra & Thomas Hampson","Die Lustige Witwe, Act II: Lippen schweigen",-,90,1,,,,
91,-,"Felicity Lott, Thomas Hampson, Elzbieta Szmytka, John Aler, Kurt Azesberger, Robert Poulton, Rudolf Schasching, Glyndebourne Chorus, David Angus, London Philharmonic Orchestra & Franz Welser-Möst","Die Lustige Witwe, Act I: O Vaterland...Da geh' ich zu Maxim",-,91,1,,,,
92,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",63,63,5,,,,
93,down,Norbert Kraft,Romance d'amour,89,80,3,,,,
94,down,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,90,90,2,,,,
95,down,RUHIL,Kawan,44,32,14,,,,
96,down,Endang S Taurina,Apa Yang Kucari,31,18,165,,,,
97,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,53,14,125,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,15,168,,,,
99,down,Henry Dubois,Marriage D'Amour,47,24,27,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,15,179,,,,
