Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,62,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,62,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,62,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,62,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,61,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,59,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,2,62,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,62,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,62,,,,
11,up,The Piano Guys,The Cello Song,12,7,61,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,59,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,30,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,61,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,10,61,,,,
16,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,59,,,,
17,up,The Piano Guys,Without You,17,13,60,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,61,,,,
19,up,久石 譲,人生のメリーゴーランド,38,7,21,,,,
20,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,14,,,,
21,-,"Olga Peretyatko, Ural Philharmonic Orchestra & Dimitry Liss","The Snow Maiden: Snow Maiden's Aria, ""S podruzhkami po yagodu khodit""",-,21,1,,,,
22,down,The Piano Guys,Lord of the Rings,19,14,61,,,,
23,down,Westlife,You Raise Me Up,20,12,60,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,20,15,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,60,,,,
26,down,The Piano Guys,Twinkle Lullaby,23,16,62,,,,
27,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,12,,,,
28,down,The Piano Guys,More Than Words,24,12,62,,,,
29,-,Pelangi,Biarku Menjadi Lilin,-,10,9,,,,
30,down,Susan Boyle,Amazing Grace,25,9,60,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,28,18,59,,,,
32,down,Il Divo,Unbreak My Heart (Regresa a Mi),29,14,57,,,,
33,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,7,,,,
34,up,The Piano Guys,Moonlight,55,29,7,,,,
35,-,"Leontyne Price, Henry Lewis & Philharmonia Orchestra","Gloriana, Act I Scene 2, Soliloquy & Prayer: ""O God, My King, Sole Ruler of the World""",-,35,1,,,,
36,-,"Leontyne Price, Henry Lewis & Philharmonia Orchestra","Gloriana, Act I Scene 2, Soliloquy & Prayer: ""On Rivalries 'Tis Safe for Kings""",-,36,1,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,57,,,,
38,-,Jeroen van Veen,River Flows in You,-,12,7,,,,
39,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,39,3,,,,
40,-,Malcolm Martineau & Yvonne Kenny,Anon in Love: Fain Would I Change That Note,-,40,1,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,23,6,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,13,58,,,,
43,down,Il Divo,Amazing Grace,32,13,53,,,,
44,-,Vanessa-Mae,Contradanza,-,23,3,,,,
45,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,45,1,,,,
46,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,46,1,,,,
47,-,Susan Boyle,Unchained Melody,-,40,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,17,,,,
49,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,49,1,,,,
50,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,82,20,5,,,,
51,-,The Jingle Punks Hipster Orchestra & Alex Collier,Bad Religion,-,51,1,,,,
52,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,52,1,,,,
53,-,Malcolm Martineau & Yvonne Kenny,Anon in Love: To Couple Is a Custom,-,53,1,,,,
54,-,Lucie Horsch & Amsterdam Vivaldi Players,"Flautino Concerto in C Major, RV 443 (Arr. in G Major for Recorder): III. Allegro molto",-,54,1,,,,
55,-,Abdullah Sharin,Oh Fatimah,-,55,2,,,,
56,-,Malcolm Martineau & Yvonne Kenny,Anon in Love: I Gave Her Cakes and I Gave Her Ale,-,56,1,,,,
57,-,"Galina Vishnevskaya, Nicolai Gedda, Dimiter Petkov, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 1: ""Ya poydú...Proshcháy"" (Sergei, Katerina, Boris)",-,57,1,,,,
58,-,"Lucie Horsch, Charlotte Barbour-Condini, The Academy of Ancient Music & Bojan Cicic",Solomon HWV 67: The Arrival of the Queen of Sheba (Arr. Recorders & Orchestra),-,58,1,,,,
59,-,Malcolm Martineau & Yvonne Kenny,Anon in Love: My Love in Her Attire,-,59,1,,,,
60,-,"Galina Vishnevskaya, Nicolai Gedda, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 1: ""Kto éto, kto, kto stuchit?"" (Katerina, Sergei)",-,60,1,,,,
61,-,"Dame Janet Baker, Steuart Bedford & English Chamber Orchestra","Phaedra, Op. 93: My Time's Too Short, Your Highness",-,61,1,,,,
62,-,"Galina Vishnevskaya, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 1: ""Zherebyónok k koby' lke torópitsa"" (Katerina)",-,62,1,,,,
63,-,Malcolm Martineau & Yvonne Kenny,"Anon in Love: Lady, When I Behold the Roses",-,63,1,,,,
64,-,"Dame Janet Baker, Steuart Bedford & English Chamber Orchestra","Phaedra, Op. 93: in May: in Brilliant Athens",-,64,1,,,,
65,-,"Galina Vishnevskaya, Dimiter Petkov, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 1: ""Spat' porá. Dyen proshól"" (Katerina, Boris)",-,65,1,,,,
66,-,Malcolm Martineau & Yvonne Kenny,Anon in Love: O Stay Sweet Love,-,66,1,,,,
67,-,"Dame Janet Baker, Steuart Bedford & English Chamber Orchestra","Phaedra, Op. 93: Oh Gods of Wrath",-,67,1,,,,
68,-,Yehudi Menuhin & Festival Chamber Orchestra,"Double Concerto in D Minor, BWV 1043 I. I. Vivace",-,68,1,,,,
69,-,Adrian Sutcliffe,01_17_c3_villoldo_el_choclo_(the_corncob)_accompaniment,-,69,1,,,,
70,-,Czech Philharmonic Brasses,A Fistful of Dollars,-,70,1,,,,
71,-,Tsuyoshi Tsutsumi,"Cello Sonata No. 1 in C Major, Op. 40: I. Allegro (Backing Track)",-,71,1,,,,
72,-,Magdalena Kožená & Malcolm Martineau,"A Charm of Lullabies, Op. 41: IV. A Charm",-,72,1,,,,
73,down,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,62,21,2,,,,
74,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: Epilogue (horn solo),-,74,1,,,,
75,-,Magdalena Kožená & Malcolm Martineau,"A Charm of Lullabies, Op. 41: III. Sephestia's Lulaby",-,75,1,,,,
76,-,Magdalena Kožená & Malcolm Martineau,"A Charm of Lullabies, Op. 41: V. The Nurse's Song",-,76,1,,,,
77,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: 6.  Sonnet: O soft embalmer of the still midnight (John Keats),-,77,1,,,,
78,up,Massed Bands of HM Royal Marines,Jurassic Park (Live),85,31,2,,,,
79,-,Magdalena Kožená & Malcolm Martineau,"A Charm Of Lullabies, Op. 41: 2. The Highland Bales",-,79,1,,,,
80,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: 5.  Hymn: Queen and huntress (Ben Jonson),-,80,1,,,,
81,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: 4.  Dirge: This ae nighte (anon. 15th century),-,81,1,,,,
82,-,Magdalena Kožená & Malcolm Martineau,"A Charm of Lullabies, Op. 41: I. Cradle Song",-,82,1,,,,
83,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra","Serenade Op. 31: 3.  Elegy: O Rose, thou art sick (William Blake)",-,83,1,,,,
84,-,唐尼‧奧斯蒙,Puppy Love,-,72,1,,,,
85,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra","Serenade Op. 31: 2.  Nocturne: The splendour falls on castle walls (Alfred, Lord Tennyson)",-,85,1,,,,
86,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: Dance Song (from the Book of Songs)",-,86,1,,,,
87,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: Depression (words: Po Chü-i)",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,54,,,,
89,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: 1.  Pastoral: The day's grown old (Charles Cotton),-,89,1,,,,
90,down,The Piano Guys,Rolling in the Deep,35,15,56,,,,
91,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: Prologue (horn solo),-,91,1,,,,
92,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: The Herd-Boy (words: Lu Yu)",-,92,1,,,,
93,-,Mark Padmore & Britten Sinfonia,"Nocturne for Tenor, Seven Obbligato Instruments & Strings, Op. 60: VIII. When Most I Wink, Then Do Mine Eyes Best See",-,93,1,,,,
94,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",65,44,4,,,,
95,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: The Autumn Wind (words: Wu-ti)",-,95,1,,,,
96,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: The Old Lute (words: Po Chü-i)",-,96,1,,,,
97,down,Rob MacKillop,Lágrima Francisco,86,86,2,,,,
98,-,"Mark Padmore, Joy Farrall & Britten Sinfonia","Nocturne for Tenor, Seven Obbligato Instruments & Strings, Op. 60: VII. What Is More Gentle Than a Wind in Summer?",-,98,1,,,,
99,-,Xuefei Yang & Ian Bostridge,"Songs from the Chinese, Op. 58: The Big Chariot (from The Book of Songs)",-,99,1,,,,
100,down,Sarah McLachlan,Angel,37,21,53,,,,
