Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,109,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,109,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,109,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,109,,,,
5,down,The Piano Guys,Titanium / Pavane,3,2,109,,,,
6,up,Andrea Bocelli,Besame mucho,9,2,109,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,107,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,108,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,106,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,6,108,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,33,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,103,,,,
13,down,The Piano Guys,Just the Way You Are,10,6,106,,,,
14,down,The Piano Guys,The Cello Song,11,7,108,,,,
15,-,The Piano Guys,Perfect,-,3,99,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,107,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,108,,,,
18,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,75,,,,
19,up,The Piano Guys,Love Story,23,8,100,,,,
20,up,The Piano Guys,Without You,21,13,107,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,107,,,,
22,up,Westlife,You Raise Me Up,26,12,107,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,106,,,,
24,down,久石 譲,人生のメリーゴーランド,16,7,60,,,,
25,up,The Piano Guys,Lord of the Rings,25,14,108,,,,
26,up,The Piano Guys,Twinkle Lullaby,79,16,107,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,102,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,29,18,99,,,,
29,up,Susan Boyle,Amazing Grace,30,9,106,,,,
30,up,The Piano Guys,More Than Words,31,12,109,,,,
31,up,Il Divo,Amazing Grace,32,13,97,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,103,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,15,100,,,,
34,up,The Piano Guys,Rolling in the Deep,36,15,100,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,13,104,,,,
36,up,Ludovico Einaudi,Nuvole bianche,39,11,94,,,,
37,up,Sarah McLachlan,Angel,41,21,99,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,96,,,,
39,-,Endang S Taurina,Indung-Indung,-,39,4,,,,
40,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,87,,,,
41,up,The Piano Guys,Peponi (Paradise),46,17,92,,,,
42,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,7,,,,
43,-,Yiruma,If I Could See You Again,-,25,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,14,87,,,,
45,up,The Piano Guys,All of Me (Live),49,33,94,,,,
46,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,51,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,88,,,,
48,up,Thomas Bergersen,Empire of Angels,52,15,83,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,54,12,78,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,15,79,,,,
51,up,Zaleha Hamid,Selamat Pengantin Baru,53,28,13,,,,
52,up,Martin Hurkens,You Raise Me Up,57,18,78,,,,
53,up,The Piano Guys,"O Come, O Come, Emmanuel",58,40,84,,,,
54,up,The Piano Guys,Can't Help Falling in Love,60,23,78,,,,
55,up,The Piano Guys,Me and My Cello (Happy Together),61,43,74,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,62,42,76,,,,
57,down,Endang S Taurina,Apa Yang Kucari,40,18,62,,,,
58,up,Nozomi Sasaki,Papepipu Papipepu Papepipupo,83,35,3,,,,
59,-,Abdullah Chik & Zaleha Hamid,Menanti Jodoh,-,59,1,,,,
60,down,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in G, K. 301: II. Allegro",47,47,2,,,,
61,-,Susan Boyle,Both Sides Now,-,61,1,,,,
62,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,62,1,,,,
63,-,Yiruma,Spring Waltz,-,28,2,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,15,67,,,,
65,down,Jonathan Goldstein,Magical Moments (Instrumental edit),33,33,2,,,,
66,-,Yiruma,La Fotografia,-,30,1,,,,
67,-,Band Of Legends,Por una Cabeza (Piano),-,67,1,,,,
68,-,Yiruma,Maybe Christmas,-,32,5,,,,
69,-,Henry Dubois,Memory,-,68,1,,,,
70,down,Bill & Brod,Singkong Dan Keju,12,10,91,,,,
71,-,Ólafur Arnalds,Doria,-,69,1,,,,
72,down,Megan Wofford,Starlight Wonder,66,66,2,,,,
73,up,Tomas Novoa,Geminis,85,73,2,,,,
74,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,47,60,,,,
75,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",77,20,55,,,,
76,down,Il Divo,Can't Help Falling In Love,28,17,71,,,,
77,up,Susan Boyle,Memory,82,19,45,,,,
78,-,Yiruma,Sunset Bird,-,34,1,,,,
79,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,16,34,,,,
80,down,John Dreamer,Rise - Epic Music,19,13,40,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,81,2,,,,
82,down,Grieg Piano,Air (From Holberg),55,55,2,,,,
83,down,The Piano Guys,Michael Meets Mozart,44,29,8,,,,
84,down,Johannes Bornlöf,One Voice,38,38,2,,,,
85,up,Henrik Måwe,Gnossienne No. 1,88,85,2,,,,
86,up,Henrik Måwe,"Consolation No. 3 in D-Flat Major, S. 172: Lento placido",89,86,2,,,,
87,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,59,3,,,,
88,-,Sydney Youth Orchestra & Tommy Tycho,Waltzing Matilda (choral version),-,78,1,,,,
89,-,Hiroshi Aoshima & New Japan Philharmonic Orchestra,"Eine kleine Nachtmusik, K. 525: 1st mov.",-,82,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,19,36,,,,
91,-,Azizah Mohamad,Syurga Idaman,-,46,10,,,,
92,-,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,-,43,3,,,,
93,down,Henrik Måwe,Gymnopédie No. 1,90,90,2,,,,
94,down,Henrik Måwe,"The Well-Tempered Clavier: Prelude No. 1 in C Major, BWV 846",91,91,2,,,,
95,down,Ludovico Einaudi,Primavera (Live),65,65,2,,,,
96,down,Wells Cathedral Choir,The First Noél,80,62,3,,,,
97,down,Ludovico Einaudi,Samba,67,67,2,,,,
98,down,The Piano Guys,Code Name Vivaldi,64,19,34,,,,
99,down,Henry Dubois,Marriage D'Amour,63,24,11,,,,
100,down,The Piano Guys,A Sky Full of Stars,96,44,41,,,,
