Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,212,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,212,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,212,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,212,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,135,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,207,,,,
7,down,The Piano Guys,Perfect,6,3,201,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,211,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,211,,,,
10,up,Bill & Brod,Singkong Dan Keju,12,10,193,,,,
11,up,The Piano Guys,The Cello Song,11,7,211,,,,
12,down,久石 譲,人生のメリーゴーランド,9,7,162,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,211,,,,
14,up,The Piano Guys,Love Story,14,8,202,,,,
15,up,Maksim,Croatian Rhapsody,15,8,95,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,208,,,,
17,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,36,17,48,,,,
18,up,The Piano Guys,Without You,18,13,210,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,210,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,209,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,205,,,,
22,up,John Williams,Fantasie No. 7,51,22,2,,,,
23,up,Westlife,You Raise Me Up,25,12,209,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,205,,,,
25,up,Susan Boyle,Amazing Grace,31,9,209,,,,
26,up,Il Divo,Amazing Grace,32,13,200,,,,
27,up,The Piano Guys,Rolling in the Deep,33,15,203,,,,
28,up,John Dreamer,Rise - Epic Music,30,13,138,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,15,203,,,,
30,-,Henry Dubois,Marriage D'Amour,-,24,24,,,,
31,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,31,1,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,190,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),38,9,152,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,3,208,,,,
35,up,Nicola Kolyo,Violin,89,35,2,,,,
36,down,Evi Martha & Cuna Martha,Madu Dan Racun,35,22,21,,,,
37,up,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Concerto for Two Violins, Strings and Continuo in D Minor, BWV 1043: III. Allegro",90,37,2,,,,
38,up,Sarah McLachlan,Angel,39,21,201,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,39,6,,,,
40,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,14,188,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,198,,,,
42,up,Thomas Bergersen,Empire of Angels,44,15,180,,,,
43,up,Maksim,Flight of the Bumble-bee,46,17,94,,,,
44,-,Two Steps From Hell,Men of Honor,-,41,6,,,,
45,up,The Piano Guys,Peponi (Paradise),47,17,192,,,,
46,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,12,128,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,15,163,,,,
48,up,Endang S Taurina,Apa Yang Kucari,50,18,160,,,,
49,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,52,14,120,,,,
50,up,Il Divo,Can't Help Falling In Love,53,17,167,,,,
51,up,The Piano Guys,More Than Words,55,12,212,,,,
52,-,"St. John's Cathedral Boys and Girls Choir, St. John's Cathedral Choir, Eric Plutz & Donald Pearson",Carol of the Bells (arr. P. Wilhousky),-,52,1,,,,
53,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,56,12,176,,,,
54,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",57,20,143,,,,
55,up,Maksim,Exodus,58,13,75,,,,
56,up,The Piano Guys,Code Name Vivaldi,59,19,115,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,16,121,,,,
58,up,Endang S Taurina,Cinta Jangan Dibeli,61,15,96,,,,
59,up,Susan Boyle,The Winner Takes It All,62,24,93,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,114,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,64,22,65,,,,
62,up,The Piano Guys,Just the Way You Are,71,6,164,,,,
63,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",65,19,56,,,,
64,up,Jeffry Lawerance,Takat Pengidup,66,16,59,,,,
65,down,Lim Hyung Joo,I Hope To Be Happy,54,14,52,,,,
66,down,Il Divo,You Raise Me Up (Por Ti Seré),45,23,62,,,,
67,up,The Piano Guys,All of Me,68,22,96,,,,
68,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,15,,,,
69,up,John Dreamer,True Strength - Epic Music,69,27,69,,,,
70,down,Vanessa-Mae,Contradanza,67,23,48,,,,
71,-,The Piano Guys,Berlin,-,67,2,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),70,21,57,,,,
73,up,The Piano Guys,A Million Dreams,85,49,12,,,,
74,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Sleep Quietly My Jesus,-,74,1,,,,
75,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",92,37,18,,,,
76,down,Full Orchestra,The Prince of Denmark's March (Trumpet Voluntary),17,17,2,,,,
77,-,Zymphonica & Christian Svarfvar,Someone You Loved (Symphony Orchestra Version),-,77,1,,,,
78,down,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,21,9,11,,,,
79,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,36,7,,,,
80,-,Abbaye Sainte Madeleine du Baroux,Alma redemptoris mater,-,80,1,,,,
81,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,21,46,,,,
82,down,RUHIL,Kawan,41,32,12,,,,
83,down,Cecilia Bartoli & James Levine,Vaga luna che inargenti,42,42,2,,,,
84,-,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,-,64,4,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,63,3,,,,
86,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,86,1,,,,
87,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,87,1,,,,
88,-,Il Divo,The Music of the Night (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,88,1,,,,
89,-,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,89,1,,,,
90,down,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,74,74,2,,,,
91,down,Dario D'Aversa,Mariage D'Amour (PIano Version),76,76,2,,,,
92,down,London Symphony Orchestra,Canon in D Major,82,19,38,,,,
93,down,Classic,Saint-Saens : La Carnaval Des Animaux - XIII. Le Cygne,10,10,2,,,,
