Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,102,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,102,,,,
4,up,Andrea Bocelli,Besame mucho,5,2,102,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,102,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,101,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,99,,,,
8,up,The Piano Guys,Perfect,9,3,94,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,101,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,102,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,101,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,99,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,96,,,,
14,up,The Piano Guys,The Cello Song,14,7,101,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,100,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,101,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,68,,,,
18,up,The Piano Guys,Love Story,21,8,93,,,,
19,up,The Piano Guys,Without You,24,13,100,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,101,,,,
21,up,Bill & Brod,Singkong Dan Keju,29,10,84,,,,
22,up,The Piano Guys,Lord of the Rings,30,14,101,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,100,,,,
24,up,Westlife,You Raise Me Up,31,12,100,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,96,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,20,41,,,,
27,down,久石 譲,人生のメリーゴーランド,17,7,53,,,,
28,up,The Piano Guys,Twinkle Lullaby,33,16,100,,,,
29,up,Susan Boyle,Amazing Grace,34,9,99,,,,
30,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,5,,,,
31,up,The Piano Guys,More Than Words,35,12,102,,,,
32,up,Il Divo,Amazing Grace,36,13,90,,,,
33,up,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,96,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,15,93,,,,
35,up,The Piano Guys,Rolling in the Deep,41,15,93,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,13,97,,,,
37,up,Ludovico Einaudi,Nuvole bianche,45,11,87,,,,
38,up,Sarah McLachlan,Angel,46,21,92,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,89,,,,
40,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,11,80,,,,
41,up,The Piano Guys,Peponi (Paradise),50,17,85,,,,
42,-,Ludovico Einaudi,Divenire,-,22,6,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,80,,,,
44,up,The Piano Guys,All of Me (Live),52,33,87,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,81,,,,
46,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,54,12,71,,,,
47,up,John Dreamer,Rise - Epic Music,56,13,34,,,,
48,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),57,9,45,,,,
49,-,Gumo,Falling (feat. Daniel Nets),-,49,1,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,15,73,,,,
51,up,Martin Hurkens,You Raise Me Up,59,18,72,,,,
52,up,The Piano Guys,"O Come, O Come, Emmanuel",60,40,78,,,,
53,up,The Piano Guys,Can't Help Falling in Love,61,23,72,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),62,43,68,,,,
55,-,The Piano Guys,Fight Song / Amazing Grace,-,18,92,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,63,42,70,,,,
57,-,Susan Boyle,The Winner Takes It All,-,24,25,,,,
58,up,Il Divo,Can't Help Falling In Love,64,17,65,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,14,50,,,,
60,up,Katherine Jenkins,Make Me a Channel of Your Peace,88,60,2,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,15,62,,,,
62,down,Thomas Bergersen,Empire of Angels,23,15,78,,,,
63,-,帕爾曼 & 倫敦愛樂樂團,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,63,1,,,,
64,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,35,3,,,,
65,-,"Philharmonia Orchestra, Riccardo Muti, Alfredo Kraus, Julia Hamari, Agostino Ferrin, Montserrat Caballé & Ambrosian Opera Chorus","I Puritani, Act I, Scena terza: Son vergin vezzosa (Elvira/Enrichetta/Arturo/Giorgio/Coro)",-,65,1,,,,
66,down,Megan Wofford,Diamond,25,25,2,,,,
67,up,John Williams & London Symphony Orchestra,Flying Theme from E.T. the Extra-Terrestrial,74,67,2,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,28,,,,
69,-,Ludovico Einaudi,Fly,-,26,5,,,,
70,down,Endang S Taurina,Apa Yang Kucari,68,18,56,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,47,55,,,,
72,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,71,2,,,,
73,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,65,4,,,,
74,-,Artyom Dervoed,Memories of the Alhambra,-,70,2,,,,
75,-,Dominik Alexander Hecker,Fight for a Reason,-,75,1,,,,
76,up,Max Arnald,Thinking Out Loud (Piano Instrumental),91,76,2,,,,
77,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,50,,,,
78,-,Jatt,Sayang Sarawak,-,57,2,,,,
79,down,Susan Boyle,Memory,75,19,40,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",92,16,29,,,,
81,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,19,32,,,,
82,up,The Piano Guys,A Sky Full of Stars,94,44,36,,,,
83,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Lajos Lencses","Oboe Concerto In C Major, K. 314: III. Rondo (Allegretto)",39,39,2,,,,
84,down,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",40,40,2,,,,
85,down,Günther Herbig & Berliner Sinfonie-Orchester,Ma Mere l'oye (Mother Goose) (Version for Orchestra): V. The Fairy Garden (Le Jardin Feerique),42,42,2,,,,
86,down,The Smith Quartet,Triple Quartet Duet,44,44,2,,,,
87,down,Jamal Mirdad,Fatwa Pujangga,85,60,4,,,,
88,up,Kazuhito Yamashita,"Jesu, Joy of Man's Desiring (Jesus, bleibet meine Freude) - Cantata ''Herz und Mund Tat unt Leben'', BWV 147",96,88,2,,,,
89,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,63,2,,,,
90,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,50,6,,,,
91,-,Andrea Bocelli,You'll Never Walk Alone,-,27,4,,,,
92,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,86,2,,,,
93,-,Il Divo,Hola,-,93,1,,,,
94,-,Richard Abel,Kiss the Rain,-,82,1,,,,
95,-,"Hendrik Timmerman, Poznan Philharmonisches Orchester, The Spring Clan Quartett & North Holland Youth Choir","Requiem in D Minor, K. 626: III. Seq. 1, Dies irae",-,95,1,,,,
96,down,The Piano Guys,All of Me,95,22,30,,,,
97,down,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",28,28,2,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,87,87,2,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,19,28,,,,
100,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",71,41,11,,,,
