Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,47,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,47,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,47,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,47,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,47,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,47,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,46,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,44,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,47,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,47,,,,
11,up,The Piano Guys,The Cello Song,13,7,47,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,45,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,46,,,,
14,-,Trevor Alan Gomes,Peaceful Days,-,14,1,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,46,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,15,,,,
17,-,The Piano Guys,Perfect,-,3,45,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,22,8,44,,,,
19,up,The Piano Guys,Without You,23,13,46,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,46,,,,
21,up,The Piano Guys,Lord of the Rings,31,14,47,,,,
22,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,20,8,,,,
23,up,The Piano Guys,Twinkle Lullaby,34,16,47,,,,
24,up,The Piano Guys,More Than Words,36,12,47,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,13,46,,,,
26,-,"Hans Jörn Weber, Peter Schreier, Marie McLaughlin, Ann Murray, Hanna Schwarz, Staatskapelle Dresden & Sir Colin Davis","Die Zauberflöte, K. 620, Act I: ""Zu Hilfe! Zu Hilfe!"" - Dialog ""Wo bin ich?""",-,17,1,,,,
27,up,The Piano Guys,Love Story,67,8,42,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,39,18,44,,,,
29,up,Susan Boyle,Amazing Grace,40,9,45,,,,
30,up,Il Divo,Unbreak My Heart (Regresa a Mi),43,14,43,,,,
31,-,Wiener Volksoper & Paul Lindner,Aida: Triumphal March,-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,40,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,42,,,,
34,up,The Piano Guys,Rolling in the Deep,51,15,43,,,,
35,-,Nora Chastain & Friedemann Rieger,"Sonata for Violin and Piano In C Major, K. 403 (385c): I. Allegro Moderato",-,35,1,,,,
36,up,Sarah McLachlan,Angel,65,21,40,,,,
37,up,Bill & Brod,Singkong Dan Keju,66,10,39,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,15,39,,,,
39,up,The Piano Guys,All of Me (Live),71,33,38,,,,
40,up,The Piano Guys,Peponi (Paradise),72,17,37,,,,
41,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,41,1,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),74,11,35,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,14,30,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,44,1,,,,
45,down,Endang S Taurina,Apa Yang Kucari,24,18,25,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,16,33,,,,
47,-,Thomas Bergersen,Empire of Angels,-,15,30,,,,
48,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,32,,,,
49,-,Christopher Larkin,City of Tears,-,49,1,,,,
50,-,Martin Hurkens,You Raise Me Up,-,18,30,,,,
51,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,29,,,,
52,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,26,,,,
53,-,The Piano Guys,Can't Help Falling in Love,-,23,28,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,21,3,,,,
55,-,Paul Mauriat,Love is blue (Re-record),-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,15,,,,
57,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II, No.15: Giselle's Variation",-,57,1,,,,
58,-,Il Divo,Amazing Grace,-,13,39,,,,
59,down,Westlife,You Raise Me Up,17,12,47,,,,
60,down,Fort Worth Academy of Fine Arts Singing Girls of Texas & Dr. Ian Yeung,Songs of Sanctuary: I. Adiemus (LIve),27,27,2,,,,
61,-,The Piano Guys,Me and My Cello (Happy Together),-,43,27,,,,
62,-,"Danielle de Niese, The English Concert & Harry Bicket","The Triumph of Time and Truth, HWV 71: Guardian Angels, Oh, Protect Me",-,62,1,,,,
63,-,Two Steps From Hell,Northern Pastures,-,63,1,,,,
64,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,64,1,,,,
65,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,1,,,,
66,down,Dinara Klinton,"Innocence (No. 5 from 25 Études Faciles Et Progressives, Op. 100)",53,53,2,,,,
67,down,Charles Owen,"Etude in a Minor (No. 3 from 30 Children’s Pieces, Op. 27)",56,56,2,,,,
68,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,12,22,,,,
69,down,Mei Yi Foo,"La Chevaleresque (No. 25 from 25 Études Faciles Et Progressives, Op. 100)",58,58,2,,,,
70,-,Desmond Earley & The Choral Scholars of University College Dublin,In Dulci Jubilo,-,70,1,,,,
71,-,"Luca Pianca, Marco Frezzato & Franco Fagioli","Aure soavi e liete, HWV 84: Recitative: Aure soavi e lieti",-,71,1,,,,
72,-,"Dame Emma Kirkby, The Brandenburg Consort & Roy Goodman","Riccardo Primo, Re d'Inghilterra, HWV 23: Act 3. Quando non vede la cara madre (Pulcheria)",-,72,1,,,,
73,-,"Dame Emma Kirkby, The Brandenburg Consort, Roy Goodman & Catherine Bott","Riccardo Primo, Re d'Inghilterra, HWV 23: Act 3. A me nel mio rossore (Pulcheria/Costanza)",-,73,1,,,,
74,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,74,2,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,28,,,,
76,up,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,93,70,3,,,,
77,down,Murcof & Vanessa Wagner,Variations for the Healing of Arinushka (Electronic Arrangement),15,15,2,,,,
78,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Apollo e Dafne (La terra è liberata): Aria: ""Spezza l'arco e getta l'armi""",-,48,1,,,,
79,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Aci, Galatea e Polifemo, HWV 72: Fra l'ombre e gl'orrori",-,79,1,,,,
80,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Apollo e Dafne (La terra è liberata): Aria: ""Mie piante correte""",-,52,1,,,,
81,down,Ralph van Raat,Variations for the Healing of Arinushka: Variation 4. Piu mosso,46,46,2,,,,
82,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,82,1,,,,
83,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: I. Tra le fiamme (Aria)",-,53,1,,,,
84,down,"Rugglero Ricci, Violin,Bochum Symphony Orchestra, Marthias Kuntzsch, Conductor, Bochum Symphony Orchestra & Marthias Kuntzsch",ツィゴイネルワイゼン 作品20,48,48,2,,,,
85,-,"Christiane Karg, Alan Curtis & Il Complesso Barocco","Apollo e Dafne, HWV 122: Felicissima quest'alma",-,54,1,,,,
86,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 1, Recitativo, ""Dunque sarà pur vero"" (Soprano)",-,56,1,,,,
87,-,"Roberta Invernizzi, Fabio Bonizzoni, La Risonanza, Yetzabel Arias Fernandez & Romina Basso","Cor Fedele (Clori, Tirsi e Fileno), HWV 96, Pt. I: Aria: Cor Fedele, in Vano Speri (Tirsi)",-,57,1,,,,
88,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""Dalla Guerra Amorosa"" - Recitativo I (Dalla guerra amorosa)",-,58,1,,,,
89,-,Bob Tutupoli,Widuri,-,23,5,,,,
90,-,Il Divo,Can't Help Falling In Love,-,17,28,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,26,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,28,,,,
93,-,"Franco Fagioli, Luca Pianca & Marco Frezzato","Aure soavi e liete, HWV 84: Arietta: Un aura flebile",-,93,1,,,,
94,-,"Luca Pianca, Marco Frezzato & Franco Fagioli","Aure soavi e liete, HWV 84: Recitative: Pieta, Clori, pieta",-,94,1,,,,
95,-,"Franco Fagioli, Luca Pianca & Marco Frezzato","Aure soavi e liete, HWV 84: Aria: Care luci",-,95,1,,,,
96,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Theodora: Sinfony - ""With darkness deep"" (Theodora) - Scene 2",-,96,1,,,,
97,-,"Mark Padmore, Katharina Spreckelsen, The English Concert & Andrew Manze","Esther: Act I, Scene 2, Tune your harps",-,97,1,,,,
98,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Susanna: Part III, Scene 2, Guilt trembling spoke my doom",-,98,1,,,,
99,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Susanna: Part I, Scene 2, Bending to the Throne",-,99,1,,,,
100,-,Susan Boyle,Memory,-,19,19,,,,
