Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,241,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,241,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,241,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,241,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,236,,,,
6,up,The Piano Guys,Perfect,6,3,230,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,240,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,240,,,,
9,down,The Piano Guys,Love Story,8,8,231,,,,
10,up,The Piano Guys,The Cello Song,10,7,240,,,,
11,up,久石 譲,人生のメリーゴーランド,12,7,189,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,122,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,240,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,227,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,237,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,239,,,,
17,up,Bill & Brod,Singkong Dan Keju,18,10,221,,,,
18,up,The Piano Guys,Without You,20,13,239,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,3,237,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,238,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,234,,,,
22,up,Il Divo,Amazing Grace,25,13,225,,,,
23,up,John Dreamer,Rise - Epic Music,26,13,166,,,,
24,up,Westlife,You Raise Me Up,24,12,238,,,,
25,up,Susan Boyle,Amazing Grace,53,9,238,,,,
26,up,The Piano Guys,Code Name Vivaldi,56,19,142,,,,
27,up,The Piano Guys,Rolling in the Deep,28,15,232,,,,
28,-,Atom Music Audio & Alexa Ray,We Had It All,-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,232,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,164,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,219,,,,
32,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,14,216,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,9,181,,,,
34,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,62,22,92,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,227,,,,
36,up,Sarah McLachlan,Angel,40,21,230,,,,
37,up,Il Divo,Can't Help Falling In Love,50,17,195,,,,
38,up,Maksim,Flight of the Bumble-bee,41,17,123,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,13,11,,,,
40,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,12,156,,,,
41,up,The Piano Guys,Peponi (Paradise),43,17,221,,,,
42,up,Endang S Taurina,Apa Yang Kucari,44,18,189,,,,
43,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,45,14,149,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,15,192,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,15,203,,,,
46,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,204,,,,
47,up,The Piano Guys,More Than Words,51,12,240,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",52,20,171,,,,
49,up,Maksim,Exodus,55,13,103,,,,
50,-,Thomas Bergersen,Empire of Angels,-,15,208,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,145,,,,
52,up,Susan Boyle,Memory,57,19,149,,,,
53,up,Endang S Taurina,Cinta Jangan Dibeli,58,15,124,,,,
54,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,35,10,,,,
55,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,19,141,,,,
56,up,Lim Hyung Joo,I Hope To Be Happy,60,14,78,,,,
57,up,Susan Boyle,The Winner Takes It All,61,24,120,,,,
58,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,83,,,,
59,up,Jeffry Lawerance,Takat Pengidup,64,16,85,,,,
60,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,65,17,72,,,,
61,up,The Piano Guys,All of Me,66,22,121,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,77,25,26,,,,
63,up,Il Divo,You Raise Me Up (Por Ti Seré),67,23,87,,,,
64,up,John Dreamer,True Strength - Epic Music,68,27,92,,,,
65,up,London Symphony Orchestra,Canon in D Major,80,19,63,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",96,23,18,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,52,3,,,,
68,-,Miia,Dynasty (Orchestral Version),-,46,1,,,,
69,-,Classical Music for Brain Power,Canon in D Major P.37,-,69,2,,,,
70,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,55,3,,,,
71,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,71,1,,,,
72,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,72,1,,,,
73,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,73,1,,,,
74,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,75,1,,,,
76,-,Weimar Academy Choir,Triune Prayer,-,76,1,,,,
77,-,RUHIL,Kawan,-,32,15,,,,
78,-,Tony Ann,MEMORIES,-,78,1,,,,
79,up,Vanessa-Mae,Contradanza,95,23,71,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Serenade,-,80,1,,,,
81,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),-,81,1,,,,
82,-,Jonathan Antoine & Royal Philharmonic Orchestra,The Prayer,-,76,2,,,,
83,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,86,57,3,,,,
84,up,Joe Hisaishi,Summer (from 'Kikujiro'),99,21,79,,,,
85,-,Jeroen van Veen,River Flows in You,-,12,53,,,,
86,down,Thomas Bergersen,Always Mine,78,78,2,,,,
87,-,HAUSER,Historia de un Amor,-,87,1,,,,
88,-,HAUSER,"Quizás, Quizás, Quizás",-,88,1,,,,
89,-,HAUSER,Sway,-,89,1,,,,
90,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,14,233,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,33,11,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,66,,,,
93,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,16,,,,
94,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),92,61,7,,,,
95,down,Mercuzio Pianist,Winter Sonata,72,55,11,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,36,12,,,,
97,down,"Lang Lang, Guo Gan, Royal Philharmonic Orchestra & Robert Ziegler","Reflection (From ""Mulan"")",70,70,2,,,,
98,down,Lucio Dalla,Caruso,74,74,2,,,,
99,down,Bob Tutupoli,Widuri,34,23,26,,,,
100,-,Pelangi,Biarku Menjadi Lilin,-,10,57,,,,
