Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,116,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,116,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,116,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,116,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,116,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,116,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,114,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,115,,,,
9,up,The Piano Guys,Perfect,9,3,106,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,113,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,115,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,113,,,,
13,up,久石 譲,人生のメリーゴーランド,19,7,67,,,,
14,down,The Piano Guys,The Cello Song,13,7,115,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,5,,,,
16,up,The Piano Guys,Rolling in the Deep,24,15,107,,,,
17,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,114,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,40,8,108,,,,
19,up,Bill & Brod,Singkong Dan Keju,21,10,98,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,82,,,,
21,down,The Piano Guys,Love Story,17,8,107,,,,
22,down,The Piano Guys,Without You,18,13,114,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,114,,,,
24,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,33,,,,
25,up,Lim Hyung Joo,I Hope To Be Happy,32,14,7,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,40,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,113,,,,
28,down,Westlife,You Raise Me Up,26,12,113,,,,
29,down,The Piano Guys,Lord of the Rings,27,14,115,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,12,109,,,,
31,down,The Piano Guys,Twinkle Lullaby,28,16,114,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,29,18,106,,,,
33,-,The Piano Guys,Arwen's Vigil,-,33,3,,,,
34,down,Susan Boyle,Amazing Grace,30,9,113,,,,
35,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,19,,,,
36,down,The Piano Guys,More Than Words,31,12,116,,,,
37,down,Il Divo,Amazing Grace,33,13,104,,,,
38,-,RUHIL,Kawan,-,32,6,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,110,,,,
40,-,The Piano Guys,Bring Him Home,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,107,,,,
42,up,Broery Marantika,Angin Malam,88,36,12,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,13,111,,,,
44,down,Ludovico Einaudi,Nuvole bianche,39,11,101,,,,
45,down,Sarah McLachlan,Angel,41,21,106,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,103,,,,
47,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,94,,,,
48,down,The Piano Guys,Peponi (Paradise),45,17,99,,,,
49,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,9,58,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,94,,,,
51,down,The Piano Guys,All of Me (Live),47,33,101,,,,
52,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,8,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,95,,,,
54,down,Thomas Bergersen,Empire of Angels,49,15,90,,,,
55,down,Vanessa-Mae,Contradanza,23,23,11,,,,
56,down,Martin Hurkens,You Raise Me Up,50,18,85,,,,
57,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,51,12,85,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,15,86,,,,
59,down,The Piano Guys,"O Come, O Come, Emmanuel",53,40,91,,,,
60,down,The Piano Guys,Can't Help Falling in Love,54,23,85,,,,
61,down,The Piano Guys,Me and My Cello (Happy Together),55,43,81,,,,
62,down,Il Divo,Can't Help Falling In Love,56,17,78,,,,
63,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,42,83,,,,
64,down,Endang S Taurina,Apa Yang Kucari,59,18,69,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,65,1,,,,
66,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",67,20,61,,,,
67,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,84,47,67,,,,
68,up,The Piano Guys,Code Name Vivaldi,85,19,41,,,,
69,up,Susan Boyle,Memory,92,19,51,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,16,40,,,,
71,up,Andrea Bocelli,If Only (feat. Dua Lipa),73,43,4,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",99,19,42,,,,
73,up,The Piano Guys,A Sky Full of Stars,100,44,47,,,,
74,-,The Piano Guys,All of Me,-,22,38,,,,
75,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,-,75,1,,,,
76,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,10,1,,,,
77,-,Susan Boyle,The Winner Takes It All,-,24,32,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,44,,,,
79,up,Ludovico Einaudi,Time Lapse,89,45,4,,,,
80,down,Zaleha Hamid,Selamat Pengantin Baru,42,28,15,,,,
81,-,Sydney Youth Orchestra & Tommy Tycho,Waltzing Matilda (choral version),-,78,3,,,,
82,-,John Dreamer,True Strength - Epic Music,-,27,21,,,,
83,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,83,1,,,,
84,-,TenLay - Tenors With a Lady,To Love Somebody,-,84,1,,,,
85,-,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,15,74,,,,
87,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,11,,,,
88,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,26,3,,,,
89,-,Andrea Bocelli,Because we believe,-,12,20,,,,
90,up,Lang Lang,"Ave Maria, S. 558",90,90,2,,,,
91,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",91,61,4,,,,
92,up,Lang Lang,"Widmung, S. 566 (Bonus Track)",94,65,2,,,,
93,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,81,1,,,,
94,up,Marc Neikrug,Claude Debussy: Clair de Lune,95,94,2,,,,
95,down,Voxcetera & Jane Hopkins,"Ecce Homo (From ""Mr.Bean"")",83,63,2,,,,
96,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,66,6,,,,
97,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,89,1,,,,
98,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,20,45,,,,
99,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,62,35,6,,,,
100,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,23,,,,
