Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,46,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,46,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,46,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,46,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,46,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,2,46,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,45,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,43,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,46,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,46,,,,
11,-,"Sir Roger Norrington, Camerata Academica Salzburg & Matthias Goerne","Cantata ""Ich Habe Genug"" BWV 82: 3. Aria: Schlummert Ein, Ihr Matten Augen",-,11,1,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,44,,,,
13,up,The Piano Guys,The Cello Song,13,7,46,,,,
14,-,"Sir Roger Norrington, Camerata Academica Salzburg & Matthias Goerne","Cantata ""Ich Habe Genug"" BWV 82: 2. Recitativo: Ich Habe Genug! Mein Trost Ist Nur Allein",-,14,1,,,,
15,-,Murcof & Vanessa Wagner,Variations for the Healing of Arinushka (Electronic Arrangement),-,15,1,,,,
16,-,"Matthias Goerne, Sir Roger Norrington, Camerata Academica Salzburg & Albrecht Mayer","Cantata ""Ich Habe Genug"" BWV 82: 5. Aria: Ich Freue Mich Auf Meinen Tod",-,16,1,,,,
17,up,Westlife,You Raise Me Up,24,12,46,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,45,,,,
19,-,"Sir Roger Norrington, Camerata Academica Salzburg & Matthias Goerne","Cantata ""Ich Habe Genug"" BWV 82: 4. Recitativo: Mein Gott! Wann Kommt Das Schöne Nun!",-,19,1,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,45,,,,
21,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,12,14,,,,
22,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,43,,,,
23,down,The Piano Guys,Without You,18,13,45,,,,
24,up,Endang S Taurina,Apa Yang Kucari,89,18,24,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,45,,,,
26,-,"American Bach Soloists, Jeffrey Thomas & Aryeh Nussbaum Cohen","Tolomeo, HWV 25: Recitative & Aria “Che più si tarda omai”...“Inumano fratel”...“Stille amare” (Tolomeo)",-,26,1,,,,
27,-,Fort Worth Academy of Fine Arts Singing Girls of Texas & Dr. Ian Yeung,Songs of Sanctuary: I. Adiemus (LIve),-,27,1,,,,
28,-,"Simone Kermes, Amici Veneziani & Boris Begelman","Deidamia, HWV 42, Act III, Scene 2: M'hai resa infelice",-,28,1,,,,
29,-,Philippe Jaroussky & Artaserse ensemble,"Giustino, HWV 37: Se parla nel mio cor",-,29,1,,,,
30,-,Philippe Jaroussky & Artaserse ensemble,"Giustino, HWV 37: Chi mi chiama alla gloria?",-,30,1,,,,
31,down,The Piano Guys,Lord of the Rings,22,14,46,,,,
32,-,"Roberta Invernizzi, Accademia Hermans & Fabio Ciofini","Berenice, HWV 38: Traditore, traditore!",-,32,1,,,,
33,-,"Roberta Invernizzi, Accademia Hermans & Fabio Ciofini","Berenice, HWV 38: No, che servire altrui",-,33,1,,,,
34,down,The Piano Guys,Twinkle Lullaby,25,16,46,,,,
35,-,"Alexander Weimann, Karina Gauvin & Arion Baroque Orchestra","Lotario, HWV 26, Act I: Aria: Scherza in mar la navicella mentre ride aura seconda",-,35,1,,,,
36,down,The Piano Guys,More Than Words,27,12,46,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,45,,,,
38,-,"Arleen Auger, Gerard Schwarz & Mostly Mozart Orchestra","Atalanta, HWV 35, Act I: Arioso: Care Selve, Ombre Beate",-,38,1,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,31,18,43,,,,
40,up,Susan Boyle,Amazing Grace,59,9,44,,,,
41,up,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust  Cantata, BWV 170: 1. Aria: Vergnügte Ruh', beliebte  Seelenlust",78,41,2,,,,
42,up,"Andrew Lloyd Webber, Apostles, Murray Head & Ian Gillan",The Last Supper,80,42,2,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,42,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,15,39,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,12,41,,,,
46,-,Ralph van Raat,Variations for the Healing of Arinushka: Variation 4. Piu mosso,-,46,1,,,,
47,up,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: II. Arioso ""Gott Soll Allein Mein Herze Haben""",83,47,2,,,,
48,-,"Rugglero Ricci, Violin,Bochum Symphony Orchestra, Marthias Kuntzsch, Conductor, Bochum Symphony Orchestra & Marthias Kuntzsch",ツィゴイネルワイゼン 作品20,-,48,1,,,,
49,down,Andrea Bocelli,Sogno,41,41,3,,,,
50,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,19,4,,,,
51,up,The Piano Guys,Rolling in the Deep,92,15,42,,,,
52,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,13,43,,,,
53,-,Dinara Klinton,"Innocence (No. 5 from 25 Études Faciles Et Progressives, Op. 100)",-,53,1,,,,
54,down,"Matthias Goerne, Sir Roger Norrington, Camerata Academica Salzburg & Albrecht Mayer","Cantata ""Ich Habe Genug"" BWV 82: 1. Aria: Ich Habe Genug, Ich Habe Den Heiland",40,40,2,,,,
55,down,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Cantata No. 53: Schlage doch, gewünschte Stunde, BWV 53: Schlage doch, gewünschte Stunde",43,43,2,,,,
56,-,Charles Owen,"Etude in a Minor (No. 3 from 30 Children’s Pieces, Op. 27)",-,56,1,,,,
57,down,"Europa Galante, Ian Bostridge & Fabio Biondi","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Choral: Bin ich gleich von dir gewichen (chorus)",47,47,2,,,,
58,-,Mei Yi Foo,"La Chevaleresque (No. 25 from 25 Études Faciles Et Progressives, Op. 100)",-,58,1,,,,
59,down,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Recitativo: Erbarme dich! Jedoch nun tröst' ich mich (Tenor)",48,48,2,,,,
60,down,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Aria: Erbarme dich (Tenor)",50,50,2,,,,
61,-,Eric Lee,新年組曲,-,61,1,,,,
62,down,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Recitativo: Ich habe wider Gott gehandelt (Tenor)",52,52,2,,,,
63,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,62,3,,,,
64,down,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Aria: Ich armer Mensch, ich Sündenknecht (Tenor)",54,54,2,,,,
65,-,Sarah McLachlan,Angel,-,21,39,,,,
66,-,Bill & Brod,Singkong Dan Keju,-,10,38,,,,
67,-,The Piano Guys,Love Story,-,8,41,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,38,,,,
69,down,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 4, [Chorale] Sei Lob Und Preis Mit Ehren. Allelujah.",56,56,2,,,,
70,down,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",58,58,2,,,,
71,-,The Piano Guys,All of Me (Live),-,33,37,,,,
72,-,The Piano Guys,Peponi (Paradise),-,17,36,,,,
73,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust, BWV 170: Recitativo. Wer sollte sich demnach wohl hier",-,73,1,,,,
74,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,34,,,,
75,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust, BWV 170: Aria. Wie jammern mich doch die verkehrten Herzen",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,29,,,,
77,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust, BWV 170: Aria: Mir ekelt mehr zu leben",-,77,1,,,,
78,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust, BWV 170: Recitativo. Die Welt, das Sündenhaus",-,78,1,,,,
79,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,32,,,,
80,-,"Bernarda Fink, Petra Müllejans, Vocalconsort Berlin & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: VII. Choral ""Du Süße Liebe, Schenk Uns Deine Gunst""",-,80,1,,,,
81,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,81,1,,,,
82,-,岡部啓一,Orchestra: Ashes of Dreams (Emi Evans & J'Nique Nicole Vocals),-,82,1,,,,
83,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: VI. Recitativo ""Doch Meint Es Auch Dabei""",-,83,1,,,,
84,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: V. Aria ""Stirb in Mir""",-,84,1,,,,
85,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: IV. Recitativo ""Was Ist Die Liebe Gottes?""",-,85,1,,,,
86,-,"Jakub Józef Orliński, Natalia Kawalek, Il Giardino d'Amore & Stefan Plewniak","Teseo, HWV 9, Act 1: Addio! mio caro bene. Duetto",-,86,1,,,,
87,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: III. Aria ""Gott Soll Allein Mein Herze Haben""",-,87,1,,,,
88,-,"Terry Wey, Bach Consort Wien & Rubén Dubrovsky","Partenope, HWV 27: Furibondo spira il vento",-,88,1,,,,
89,-,"Terry Wey, Bach Consort Wien & Rubén Dubrovsky","Partenope, HWV 27: Ch'io parta",-,89,1,,,,
90,-,"Terry Wey, Vivica Genaux, Bach Consort Wien & Rubén Dubrovsky","Partenope, HWV 27: Rosmira, ove ti guida",-,90,1,,,,
91,down,Endang S Taurina,Rinduku Tiada Yang Tahu,90,23,5,,,,
92,-,"The Brandenburg Consort, Roy Goodman & Catherine Bott","Riccardo Primo, Re d'Inghilterra, HWV 23: Act 3. Morte vieni, ma in van ti chiamo, oh morte (Costanza)",-,92,1,,,,
93,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,70,2,,,,
94,-,Nathalie Stutzmann & Orfeo 55,"Silla, HWV 10, Act 1: ""Senti, bell'idol mio"" (Claudio)",-,94,1,,,,
95,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Giulio Cesare: Act I, Scene 8, Cara speme (Sesto)",-,95,1,,,,
96,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Giulio Cesare: Act I, Scene 4, Svegliatevi (Sesto)",-,96,1,,,,
97,down,Alexander Baillie & James Lisney,"Allegro appassionato, Op. 43",68,48,4,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,21,,,,
99,down,Smyang Piano,Trivia: Love,72,72,2,,,,
100,down,Endang S Taurina,Dia Yang Kucari,36,23,5,,,,
