Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,238,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,238,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,238,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,233,,,,
6,up,The Piano Guys,Perfect,6,3,227,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,237,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,161,,,,
9,up,Maksim,Croatian Rhapsody,12,8,120,,,,
10,down,The Piano Guys,The Cello Song,9,7,237,,,,
11,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,10,8,224,,,,
12,down,The Piano Guys,Love Story,11,8,228,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,237,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,234,,,,
15,up,Susan Boyle,Amazing Grace,22,9,235,,,,
16,up,The Piano Guys,Without You,16,13,236,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,236,,,,
18,down,Il Divo,Unbreak My Heart (Regresa a Mi),14,14,231,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,235,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,231,,,,
21,down,Westlife,You Raise Me Up,20,12,235,,,,
22,down,Il Divo,Amazing Grace,21,13,222,,,,
23,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,23,1,,,,
24,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,24,1,,,,
25,down,John Dreamer,Rise - Epic Music,23,13,163,,,,
26,down,The Piano Guys,Rolling in the Deep,24,15,229,,,,
27,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,15,229,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,11,216,,,,
29,-,Subham jossi,Indian soulful flute (Krishna flute),-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,14,213,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,9,178,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,22,34,,,,
33,down,Thomas Bergersen,Empire of Angels,29,15,206,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,15,224,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,234,,,,
36,down,Sarah McLachlan,Angel,33,21,227,,,,
37,down,Maksim,Flight of the Bumble-bee,35,17,120,,,,
38,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,12,153,,,,
39,up,The Piano Guys,Peponi (Paradise),39,17,218,,,,
40,down,The Piano Guys,Titanium / Pavane,36,2,237,,,,
41,down,Endang S Taurina,Apa Yang Kucari,40,18,186,,,,
42,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,146,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,16,143,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,189,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,15,200,,,,
46,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,201,,,,
47,down,Il Divo,Can't Help Falling In Love,46,17,192,,,,
48,down,The Piano Guys,More Than Words,47,12,237,,,,
49,-,Luka Sulic & Czech Studio Orchestra,Eternal,-,48,1,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",49,20,168,,,,
51,down,Maksim,Exodus,50,13,100,,,,
52,down,The Piano Guys,Code Name Vivaldi,51,19,139,,,,
53,down,Susan Boyle,Memory,52,19,146,,,,
54,down,Endang S Taurina,Cinta Jangan Dibeli,53,15,121,,,,
55,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,19,138,,,,
56,up,Lim Hyung Joo,I Hope To Be Happy,57,14,75,,,,
57,up,Susan Boyle,The Winner Takes It All,58,24,117,,,,
58,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,59,22,89,,,,
59,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",61,19,80,,,,
60,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",88,60,5,,,,
61,up,Jeffry Lawerance,Takat Pengidup,62,16,82,,,,
62,-,Andrea Bocelli,If Only,-,62,1,,,,
63,-,Tony Ann,ICARUS,-,8,14,,,,
64,-,Elena Roger,Torna a Surriento (feat. Ignacio Pérez Cortés) [Elenco Original Piaf Argentina 2022],-,64,1,,,,
65,-,Tony Ann,ANXIETY,-,18,5,,,,
66,-,"Antonio Florio, Rosario Totaro, Coro Mysterium Vocis, Cappella de'Turchini & Roberta Invernizi",Veni Creator Spiritus,-,66,1,,,,
67,down,The Piano Guys,All of Me,64,22,119,,,,
68,up,Tadashi Imai,Adoration (Arr. for Piano by Tim Wells),87,68,3,,,,
69,-,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),-,69,1,,,,
70,down,Il Divo,You Raise Me Up (Por Ti Seré),65,23,85,,,,
71,down,John Dreamer,True Strength - Epic Music,66,27,90,,,,
72,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",90,60,10,,,,
73,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,12,1,,,,
74,-,Michael Strening Jr.,Snowfall,-,74,1,,,,
75,-,Michael Strening Jr.,If And When,-,75,1,,,,
76,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,76,1,,,,
77,-,Michael Strening Jr.,River,-,77,1,,,,
78,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,78,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,74,73,4,,,,
80,down,London Symphony Orchestra,Canon in D Major,69,19,61,,,,
81,down,Vanessa-Mae,Contradanza,73,23,69,,,,
82,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,32,6,17,,,,
83,-,Streicherakademie Hannover,Palladio: Allegretto,-,83,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,52,1,,,,
85,-,Merrill Collins,Adoro Te Devote (humbly We Adore Thee),-,54,1,,,,
86,down,Joe Hisaishi,Summer (from 'Kikujiro'),79,21,77,,,,
87,up,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",91,28,3,,,,
88,up,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",93,88,2,,,,
89,up,Dia,Paradise,94,89,2,,,,
90,-,2CELLOS,Perfect,-,37,9,,,,
91,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",-,89,1,,,,
92,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: III. Allegro",-,90,1,,,,
93,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: I. Allegro",-,91,1,,,,
94,down,Rosiah Chik,Zapin Senandung Dua,78,45,9,,,,
95,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",-,92,1,,,,
96,down,Jeroen van Veen,River Flows in You,80,12,52,,,,
97,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,21,65,,,,
98,down,Zubin Mehta & Wiener Philharmoniker,Champagner-Galopp,82,82,2,,,,
99,down,Pelangi,Biarku Menjadi Lilin,84,10,56,,,,
100,down,Endang S Taurina,Hujan Datang Lagi,85,25,35,,,,
