Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,89,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,89,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,89,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,89,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,2,89,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,88,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,86,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,88,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,88,,,,
11,up,The Piano Guys,Perfect,98,3,81,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,85,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,86,,,,
14,down,The Piano Guys,The Cello Song,13,7,88,,,,
15,down,久石 譲,人生のメリーゴーランド,11,7,40,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,87,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,88,,,,
18,up,Bill & Brod,Singkong Dan Keju,18,10,74,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,11,88,,,,
20,up,The Piano Guys,Without You,22,13,87,,,,
21,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,15,80,,,,
22,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,52,12,58,,,,
23,up,The Piano Guys,Lord of the Rings,25,14,88,,,,
24,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,93,14,20,,,,
25,up,Westlife,You Raise Me Up,26,12,87,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,20,31,,,,
27,-,Claudio Pietronik,Flabbergasted,-,27,1,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,13,87,,,,
29,down,Ludovico Einaudi,Nuvole bianche,21,11,74,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,14,67,,,,
31,up,Susan Boyle,Amazing Grace,31,9,86,,,,
32,up,The Piano Guys,More Than Words,32,12,89,,,,
33,-,Justus Rümenapp,Dusk,-,33,1,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,33,18,80,,,,
35,-,"Craig Ogden, Opera North & David Angus",Visiones de Andalucia: II. Larghetto,-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,83,,,,
37,down,Il Divo,Amazing Grace,35,13,78,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,83,,,,
39,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,80,36,7,,,,
40,-,Comet Blue,I'll Be The One,-,40,1,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,13,84,,,,
42,-,Fahmi Mursyid,Denting (Rösler Piano 50's),-,42,1,,,,
43,down,The Piano Guys,Rolling in the Deep,40,15,81,,,,
44,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,41,3,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,27,24,,,,
46,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,7,,,,
47,down,Sarah McLachlan,Angel,42,21,79,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,15,76,,,,
49,down,The Piano Guys,Love Story,16,8,80,,,,
50,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,67,,,,
51,down,The Piano Guys,Peponi (Paradise),45,17,72,,,,
52,down,The Piano Guys,All of Me (Live),46,33,74,,,,
53,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",44,19,8,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,68,,,,
55,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,9,32,,,,
56,-,The Game Music Committee,River Flows In You (Piano Version),-,56,1,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,15,60,,,,
58,down,Thomas Bergersen,Empire of Angels,51,15,65,,,,
59,down,The Piano Guys,"O Come, O Come, Emmanuel",54,40,65,,,,
60,down,The Piano Guys,Can't Help Falling in Love,55,23,59,,,,
61,-,John Dreamer,Rise - Epic Music,-,13,23,,,,
62,-,サラ・オレイン,ポル・ウナ・カベサ (映画『セント・オブ・ウーマン/ 夢の香り』より),-,54,1,,,,
63,down,The Piano Guys,Me and My Cello (Happy Together),56,43,55,,,,
64,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",86,22,16,,,,
65,-,Vanessa-Mae,Contradanza,-,23,5,,,,
66,-,Vüsal Namazlı,La Vie Ne Ment Past,-,66,1,,,,
67,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,67,1,,,,
68,down,Martin Hurkens,You Raise Me Up,58,18,60,,,,
69,-,"Joseph Sullinger, guitar",Spanish Romance,-,45,3,,,,
70,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 10 Scène,-,66,1,,,,
71,down,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",53,53,2,,,,
72,down,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",59,59,2,,,,
73,down,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",63,63,2,,,,
74,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,74,1,,,,
75,up,Susan Boyle,Wild Horses,95,41,6,,,,
76,up,Andrea Bocelli,Por una Cabeza,96,42,4,,,,
77,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,6,,,,
78,-,Music Lab Collective,everything i wanted (Arr. for String Quartet) [Inspired by ‘Bridgerton’],-,78,1,,,,
79,-,Jonathan Moolman,Spanish Romance,-,79,1,,,,
80,-,Rogerio Tutti,Für Alina,-,80,1,,,,
81,-,Shin-Ichiro Nakano & Tomoko Kawada,"Sonata for violin and thorough bass in D major, HWV371: IV. Allegro",-,81,1,,,,
82,-,Audiomachine,Rising Dawn,-,82,1,,,,
83,-,Royal Philharmonic Orchestra & Antal Doráti,"Symphony No. 5 in C Minor, Op. 67, ""Fate"": I. Allegro con brio",-,83,1,,,,
84,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,84,1,,,,
85,down,The Piano Guys & Shweta Subram,Don't You Worry Child,61,42,58,,,,
86,down,Il Divo,Can't Help Falling In Love,62,17,53,,,,
87,down,Joe Hisaishi,Summer (from 'Kikujiro'),60,21,18,,,,
88,down,Mei Yi Foo,Lullaby (For Edna Trident Hornbryce),41,41,2,,,,
89,-,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Adagio from Aranjuez Concerto,-,87,1,,,,
90,-,Leonidas Kavakos,"Variations on ""God Save the King"", Op. 9",-,88,1,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,8,,,,
92,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,67,2,,,,
93,up,Bamberger Symphoniker & Joseph Keilberth,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio [Excerpt]",99,44,3,,,,
94,-,Beethoven Orchestra London,Für Elise,-,46,3,,,,
95,-,Shah Farooq,Starge Laka Drone Garzawi,-,95,1,,,,
96,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,20,11,,,,
97,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,47,38,4,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,36,36,2,,,,
99,down,Borrtex,Flowing,37,37,2,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,14,38,,,,
