Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,76,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,76,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,76,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,75,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,76,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,73,,,,
8,down,Andrea Bocelli,Besame mucho,5,2,76,,,,
9,up,The Piano Guys,Perfect,9,3,68,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,76,,,,
11,up,The Piano Guys,Just the Way You Are,12,6,73,,,,
12,up,The Piano Guys,The Cello Song,13,7,75,,,,
13,up,이루마,River Flows in You (Orchestra Version),31,13,2,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,75,,,,
15,-,Robert Thompson,Cradle Song (No. 3 from Suite of the Zhuang People’s Village),-,15,1,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,75,,,,
17,up,Susan Boyle,Amazing Grace,29,9,74,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,44,,,,
19,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,76,,,,
20,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,72,,,,
21,-,Martin Rasch,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,21,1,,,,
22,down,The Piano Guys,Without You,18,13,74,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,75,,,,
24,-,Dinara Klinton,Visions fugitives,-,24,1,,,,
25,-,Richard Uttley,Six airs de danse,-,25,1,,,,
26,down,The Piano Guys,Lord of the Rings,21,14,75,,,,
27,down,Westlife,You Raise Me Up,23,12,74,,,,
28,-,Dinara Klinton,Keyboard Sonata in E-Flat Major,-,28,1,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,74,,,,
30,-,久石 譲,A RAINBOW IN CURVED MUSIC,-,30,1,,,,
31,down,The Piano Guys,Twinkle Lullaby,25,16,76,,,,
32,down,The Piano Guys,More Than Words,27,12,76,,,,
33,-,Steve Bingham & Adrian Sutcliffe,Singin' in the Rain,-,33,1,,,,
34,-,Steve Bingham & Adrian Sutcliffe,Chiquilín de Bachín,-,34,1,,,,
35,down,Bill & Brod,Singkong Dan Keju,32,10,64,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,30,18,73,,,,
37,-,Katie Stillman & Simon Lane,"Dolly, Op. 56: Theme from Berceuse",-,37,1,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,71,,,,
39,-,Katie Stillman & Simon Lane,"Symphony No. 94, Hob. I:94: II, Theme and Variation",-,39,1,,,,
40,down,久石 譲,人生のメリーゴーランド,26,7,30,,,,
41,down,Il Divo,Amazing Grace,33,13,67,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,13,72,,,,
43,down,The Piano Guys,Rolling in the Deep,36,15,69,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,15,68,,,,
45,down,Sarah McLachlan,Angel,39,21,67,,,,
46,down,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",28,28,2,,,,
47,down,The Piano Guys,Love Story,22,8,68,,,,
48,down,The Piano Guys,Peponi (Paradise),40,17,61,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,64,,,,
50,-,Dalia Lazar,"Frédéric Chopin: Waltz, Op. 69: No. 2 in B Minor (Live)",-,50,1,,,,
51,down,Ludovico Einaudi,Nuvole bianche,43,11,63,,,,
52,-,"Geoffrey Mitchell Choir, London Philharmonic Orchestra & Sir Adrian Boult","The Planets, Op. 32: Jupiter, the Bringer of Jollity: Allegro giouoso",-,43,1,,,,
53,down,The Piano Guys,All of Me (Live),44,33,63,,,,
54,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,14,56,,,,
55,up,Grant Newman,The Adventure of a Lifetime,63,55,2,,,,
56,up,Jo Wandrini,Freedom Fighters,67,56,2,,,,
57,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,9,,,,
58,-,Helge Antoni,"Pieces de clavecin, Book 2: 6th Ordre in B flat major: Les Baricades misterieuses (vivement)",-,58,1,,,,
59,up,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",70,59,2,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,16,57,,,,
61,-,"The John Wilson Orchestra, John Wilson, Sierra Boggess & Julian Ovenden",''People Will Say We're In Love'' from Oklahoma!,-,61,1,,,,
62,-,Opera Ensemble & Barbara Costa,"Norma: Casta Diva, che inargenti...",-,62,1,,,,
63,up,Yiruma,Kiss The Rain (Orchestra Version),73,63,2,,,,
64,-,Susan Boyle,O Holy Night,-,38,2,,,,
65,-,Mei Yi Foo,Tender is the Night,-,65,1,,,,
66,-,Charles Owen,Suite No. 8,-,66,1,,,,
67,-,Pelangi,Biarku Menjadi Lilin,-,10,11,,,,
68,-,Susan Boyle,O Come All Ye Faithful,-,68,1,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,15,48,,,,
70,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,21,9,,,,
71,-,"The King's Singers, Bob Chilcott, Simon Carrington, Alastair Hume, David Hurley, Bruce Russell & Stephen Connolly",All I Ask of You,-,71,1,,,,
72,-,Thomas Rheingans,Arabesque No. 1 in E Major: Andantino con moto,-,66,2,,,,
73,down,Tommy Reilly,"Harmonica Concerto: II. Romance: Andante, Dolce",48,48,2,,,,
74,down,Tommy Reilly,Harmonica Concerto: I. Fuocoso - Dance Drole,49,49,2,,,,
75,down,Thomas Bergersen,Empire of Angels,47,15,54,,,,
76,-,NEIL CROSS,Fur Elise - Beethoven,-,50,2,,,,
77,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,52,12,48,,,,
78,-,Itzhak Perlman & Israel Philharmonic Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,78,1,,,,
79,down,The Piano Guys,"O Come, O Come, Emmanuel",55,40,55,,,,
80,down,The Piano Guys,Can't Help Falling in Love,56,23,49,,,,
81,-,Yiruma,Maybe Christmas,-,32,4,,,,
82,down,The Piano Guys,Me and My Cello (Happy Together),59,43,47,,,,
83,-,Ever So Blue,Forgotten,-,40,1,,,,
84,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,49,2,,,,
85,-,Smyang Piano,Epiphany (Full Length),-,85,1,,,,
86,-,Smyang Piano,Answer: Love Myself,-,11,1,,,,
87,up,Jean-Bernard Pommier,Fur Elise,90,52,3,,,,
88,-,Aladar Mozi (violin); Danica Moziova (piano) & Danica Moziova,"Nocturne No. 2 for Violin and Piano in C-Sharp Minor, Op. 72",-,88,1,,,,
89,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,56,1,,,,
90,up,Walter Rinaldi,Canon in D Major for Solo Piano,91,67,3,,,,
91,down,Martin Hurkens,You Raise Me Up,65,18,52,,,,
92,down,The Piano Guys & Shweta Subram,Don't You Worry Child,66,42,50,,,,
93,-,Aleksei Kiseliov & Tadashi Imai,Adoration (Arr. by Tim Wells),-,68,3,,,,
94,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: V. Rondeau - VI. Capriccio",-,87,1,,,,
95,-,"Dame Joan Sutherland, L'Orchestre de la Suisse Romande & Richard Bonynge",Le Coeur et la main - operetta: Un Soir Perez le Capitain,-,94,1,,,,
96,-,Robert Thompson,Pulcinella Suite: Gavotta con due variaziono (Solo Piano Version),-,95,1,,,,
97,down,津田真理,私はあなたが好き,92,92,2,,,,
98,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",61,61,2,,,,
99,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),82,66,5,,,,
100,down,Il Divo,Can't Help Falling In Love,68,17,45,,,,
