Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,139,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,139,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,139,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,139,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,138,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,139,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,137,,,,
8,up,The Piano Guys,Perfect,8,3,128,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,135,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,138,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,138,,,,
12,up,久石 譲,人生のメリーゴーランド,18,7,90,,,,
13,up,The Piano Guys,The Cello Song,13,7,138,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,130,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,27,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,11,122,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,135,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,136,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,103,,,,
20,up,The Piano Guys,Love Story,24,8,130,,,,
21,up,The Piano Guys,Without You,25,13,137,,,,
22,up,Bill & Brod,Singkong Dan Keju,26,10,120,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,137,,,,
24,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,11,117,,,,
25,down,Kevin MacLeod,Monkeys Spinning Monkeys,22,10,6,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,136,,,,
27,up,Westlife,You Raise Me Up,30,12,136,,,,
28,up,The Piano Guys,Twinkle Lullaby,31,16,136,,,,
29,up,The Piano Guys,Lord of the Rings,33,14,137,,,,
30,down,The Piano Guys,Just the Way You Are,12,6,134,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,132,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,20,57,,,,
33,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,37,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,38,18,127,,,,
35,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,12,60,,,,
36,up,Susan Boyle,Amazing Grace,40,9,136,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,132,,,,
38,up,Il Divo,Amazing Grace,42,13,127,,,,
39,-,Jacob's Piano,Canon in D,-,26,8,,,,
40,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,72,14,50,,,,
41,up,The Piano Guys,More Than Words,43,12,139,,,,
42,up,The Piano Guys,Rolling in the Deep,44,15,130,,,,
43,-,Norman Dück,Dusk Till Dawn,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,15,130,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,13,133,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,22,21,,,,
47,up,Sarah McLachlan,Angel,49,21,129,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,15,126,,,,
49,-,Lim Hyung Joo,I Hope To Be Happy,-,14,15,,,,
50,up,John Dreamer,Rise - Epic Music,51,13,67,,,,
51,up,The Piano Guys,Peponi (Paradise),52,17,122,,,,
52,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),53,9,81,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,3,63,,,,
54,up,Thomas Bergersen,Empire of Angels,54,15,110,,,,
55,-,Mira Loescher,Trois Gymnopedies: No. 1,-,55,1,,,,
56,down,Maksim,Flight of the Bumble-bee,55,17,22,,,,
57,-,Christopher Petrie,"Piano Sonata No. 11 in A Major, K. 331: I. Tema",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,14,117,,,,
59,down,The Piano Guys,All of Me (Live),57,33,122,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,16,116,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,15,94,,,,
62,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,18,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,108,,,,
64,down,Martin Hurkens,You Raise Me Up,60,18,106,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,61,12,108,,,,
66,down,Maksim,Croatian Rhapsody,14,8,28,,,,
67,down,Il Divo,Can't Help Falling In Love,62,17,100,,,,
68,down,The Piano Guys,"O Come, O Come, Emmanuel",63,40,112,,,,
69,down,The Piano Guys,Can't Help Falling in Love,65,23,107,,,,
70,down,The Piano Guys,Me and My Cello (Happy Together),66,43,103,,,,
71,down,The Piano Guys & Shweta Subram,Don't You Worry Child,67,42,103,,,,
72,down,Endang S Taurina,Apa Yang Kucari,68,18,91,,,,
73,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,14,,,,
74,-,Gli Archimisti,He Is a Pirate,-,74,1,,,,
75,down,Jeffry Lawerance,Takat Pengidup,69,16,12,,,,
76,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,82,,,,
77,down,"Arash Fouladvand, Keivan Saket & Orchestre Philharmonique de Paris-Est",افسوس (Live),28,28,2,,,,
78,-,Amaranth Cove,Moving Towards Fine,-,78,1,,,,
79,-,Amaranth Cove,No Good Byes,-,79,1,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,34,5,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,34,5,,,,
82,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,25,3,,,,
83,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,83,1,,,,
84,-,LAYERS CLASSIC,Canon In D,-,81,2,,,,
85,up,清塚信也,春よ、来い,96,16,8,,,,
86,up,"Trinity College Choir, Cambridge",Jerusalem,94,86,2,,,,
87,-,維也納愛樂樂團 & 阿巴多,"Overture ""Coriolan"", Op. 62: Allegro con brio",-,87,1,,,,
88,-,嚴丹彤,香檳之歌,-,88,1,,,,
89,-,吳彥霖,莫扎特c大調奏鳴曲,-,89,1,,,,
90,-,Diana,Beethoven Virus,-,13,4,,,,
91,-,Normadiah,Alah Emak Kahwinkan Aku,-,91,1,,,,
92,-,Maarit Kirvessalo & Silvia Capova,Orchestral Suite No.3 In D Major Bwv1068: Air,-,60,2,,,,
93,-,XPDC,Alah Emak Kahwinkan Aku,-,93,1,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,16,57,,,,
95,down,Il Divo,She,83,72,3,,,,
96,-,Megan Wofford,Heartbeat Away,-,74,1,,,,
97,down,Joe Hisaishi,Summer (from 'Kikujiro'),32,21,27,,,,
98,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,73,47,85,,,,
99,down,Evi Martha & Cuna Martha,Madu Dan Racun,41,22,14,,,,
100,down,The Piano Guys,Code Name Vivaldi,74,19,59,,,,
