Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,211,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,211,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,211,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,206,,,,
6,up,The Piano Guys,Perfect,6,3,200,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,210,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,210,,,,
9,up,久石 譲,人生のメリーゴーランド,9,7,161,,,,
10,-,Classic,Saint-Saens : La Carnaval Des Animaux - XIII. Le Cygne,-,10,1,,,,
11,down,The Piano Guys,The Cello Song,10,7,210,,,,
12,up,Bill & Brod,Singkong Dan Keju,14,10,192,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),27,4,210,,,,
14,up,The Piano Guys,Love Story,30,8,201,,,,
15,down,Maksim,Croatian Rhapsody,11,8,94,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,10,207,,,,
17,-,Full Orchestra,The Prince of Denmark's March (Trumpet Voluntary),-,17,1,,,,
18,down,The Piano Guys,Without You,15,13,209,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,209,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,207,,,,
21,up,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,35,9,10,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,208,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,204,,,,
24,-,Louis Lion,Distance,-,24,1,,,,
25,down,Westlife,You Raise Me Up,20,12,208,,,,
26,-,Dinara Klinton,Rêverie,-,26,1,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),21,14,204,,,,
28,-,"Sir Philip Ledger, Choir of King's College, Cambridge & Thomas Trotter",Chester Carol (Arr. Ledger),-,28,1,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,134,,,,
30,down,John Dreamer,Rise - Epic Music,13,13,137,,,,
31,down,Susan Boyle,Amazing Grace,24,9,208,,,,
32,down,Il Divo,Amazing Grace,28,13,199,,,,
33,down,The Piano Guys,Rolling in the Deep,29,15,202,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,202,,,,
35,down,Evi Martha & Cuna Martha,Madu Dan Racun,23,22,20,,,,
36,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,47,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,189,,,,
38,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),34,9,151,,,,
39,up,Sarah McLachlan,Angel,42,21,200,,,,
40,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,14,187,,,,
41,-,RUHIL,Kawan,-,32,11,,,,
42,-,Cecilia Bartoli & James Levine,Vaga luna che inargenti,-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,197,,,,
44,up,Thomas Bergersen,Empire of Angels,47,15,179,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Seré),26,23,61,,,,
46,up,Maksim,Flight of the Bumble-bee,49,17,93,,,,
47,up,The Piano Guys,Peponi (Paradise),50,17,191,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),51,12,127,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,15,162,,,,
50,up,Endang S Taurina,Apa Yang Kucari,54,18,159,,,,
51,-,John Williams,Fantasie No. 7,-,22,1,,,,
52,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,56,14,119,,,,
53,up,Il Divo,Can't Help Falling In Love,57,17,166,,,,
54,down,Lim Hyung Joo,I Hope To Be Happy,17,14,51,,,,
55,up,The Piano Guys,More Than Words,60,12,211,,,,
56,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,68,12,175,,,,
57,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",72,20,142,,,,
58,up,Maksim,Exodus,73,13,74,,,,
59,up,The Piano Guys,Code Name Vivaldi,74,19,114,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,16,120,,,,
61,up,Endang S Taurina,Cinta Jangan Dibeli,97,15,95,,,,
62,up,Susan Boyle,The Winner Takes It All,99,24,92,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,113,,,,
64,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,64,,,,
65,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,55,,,,
66,-,Jeffry Lawerance,Takat Pengidup,-,16,58,,,,
67,down,Vanessa-Mae,Contradanza,40,23,47,,,,
68,-,The Piano Guys,All of Me,-,22,95,,,,
69,-,John Dreamer,True Strength - Epic Music,-,27,68,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,56,,,,
71,-,The Piano Guys,Just the Way You Are,-,6,163,,,,
72,-,Ludovico Einaudi,Divenire,-,22,10,,,,
73,up,Jamal Mirdad,Keagungan Tuhan,78,65,3,,,,
74,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,74,1,,,,
75,-,Richard Uttley,"Sonata in D, Kp. 443, L. 418",-,62,2,,,,
76,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,76,1,,,,
77,-,Ludovico Einaudi,Andare,-,77,1,,,,
78,-,Susan Boyle,Stand By Me,-,78,3,,,,
79,-,Robin Alciatore,Schubert: Serenade,-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,39,5,,,,
81,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,45,,,,
82,-,London Symphony Orchestra,Canon in D Major,-,19,37,,,,
83,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,-,83,1,,,,
84,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,84,1,,,,
85,-,The Piano Guys,A Million Dreams,-,49,11,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,36,6,,,,
87,down,S.Jibeng,Cik Ainon Janda Muda,81,69,3,,,,
88,down,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",69,69,3,,,,
89,-,Nicola Kolyo,Violin,-,35,1,,,,
90,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Concerto for Two Violins, Strings and Continuo in D Minor, BWV 1043: III. Allegro",-,37,1,,,,
91,down,Noraniza Idris,Cintaku Sampai Ke Ethiopia,41,41,3,,,,
92,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,17,,,,
93,down,Fifth House Ensemble,His Theme,25,25,2,,,,
94,down,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",36,36,2,,,,
95,down,Becky Jane Taylor & Simon Hale,Winter Light,70,70,2,,,,
96,down,Becky Jane Taylor & Simon Hale,Once Upon a December,71,71,2,,,,
97,-,Pelangi,Biarku Menjadi Lilin,-,10,40,,,,
98,down,Rhydian,The Prayer,53,53,2,,,,
