Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,81,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,81,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,81,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,81,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,81,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,81,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,80,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,78,,,,
9,up,The Piano Guys,Just the Way You Are,13,6,78,,,,
10,up,The Piano Guys,The Cello Song,14,7,80,,,,
11,down,The Piano Guys,Perfect,8,3,73,,,,
12,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,77,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,27,8,79,,,,
14,-,Meredi,A Final Breath,-,14,1,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,68,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,80,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,49,,,,
18,up,The Piano Guys,Without You,20,13,79,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,80,,,,
20,-,The Piano Guys,Fight Song / Amazing Grace,-,18,76,,,,
21,-,Aleksei Kiseliov & Tadashi Imai,"Intermezzo, EG 115",-,21,1,,,,
22,up,The Piano Guys,Lord of the Rings,31,14,80,,,,
23,up,Westlife,You Raise Me Up,35,12,79,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,13,79,,,,
25,up,Susan Boyle,Amazing Grace,47,9,78,,,,
26,up,The Piano Guys,Twinkle Lullaby,46,16,81,,,,
27,up,The Piano Guys,More Than Words,99,12,81,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,75,,,,
29,down,Susan Boyle,I Dreamed a Dream,10,6,81,,,,
30,-,Il Divo,Amazing Grace,-,13,70,,,,
31,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,75,,,,
32,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,72,,,,
33,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,7,,,,
34,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,76,,,,
35,-,Kon,She (from Notting Hill),-,35,1,,,,
36,-,The Piano Guys,Rolling in the Deep,-,15,73,,,,
37,-,Bill & Brod,Singkong Dan Keju,-,10,67,,,,
38,down,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",28,28,2,,,,
39,up,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",48,39,2,,,,
40,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: VI. Le carafon",49,40,2,,,,
41,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,41,2,,,,
42,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: IV. Ba, be, bi, bo, bu",50,42,2,,,,
43,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: II. Quelle aventure!",51,43,2,,,,
44,-,Sarah McLachlan,Angel,-,21,71,,,,
45,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: V. Les anges musiciens",52,45,2,,,,
46,down,Jeroen van Veen,River Flows in You,37,12,9,,,,
47,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: I. Le sommeil",53,47,2,,,,
48,-,The Piano Guys,Love Story,-,8,72,,,,
49,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: VII. Lune d'Avril",54,49,2,,,,
50,up,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: III. La reine de coeur",55,50,2,,,,
51,-,Marie Perbost & Joséphine Ambroselli,"Une revue, RH. 97: La Dernière Valse",-,51,1,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,14,,,,
53,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,60,,,,
54,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,4,81,,,,
55,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,45,14,15,,,,
56,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,5,,,,
57,-,"Charlotte Schäfer, Concerto con Anima & Michael Preiser","Demofoonte, ED.10:D18: Che mai risponderti",-,57,1,,,,
58,-,Craig Ogden,Cavatina,-,52,3,,,,
59,down,Moscow International Symphonic Orchestra,Act I: No.18 Girlfriends of Kitri,23,23,2,,,,
60,-,"Concentus Musicus Wien, Nikolaus Harnoncourt, Thomas Hampson & Franz Joseph Haydn",'Il Disertore' - un Cor Si Tenero XXIVb:11,-,60,1,,,,
61,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Merope: Si, traditor tu sei",-,61,1,,,,
62,-,The Piano Guys,Peponi (Paradise),-,17,65,,,,
63,-,"Concentus Musicus Wien, Nikolaus Harnoncourt, Thomas Hampson & Franz Joseph Haydn",'La Scuolo de Gelosi' - Dice Benissimo XXIVb:5,-,63,1,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,11,67,,,,
65,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons, Andrew Timar & Burhan Sukarma",Anjeun,-,65,1,,,,
66,-,Cecilia Bartoli & György Fischer,Sebben Crudele Mi Fai Languir',-,66,1,,,,
67,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Merope: Chi non sente al mio dolore,-,67,1,,,,
68,-,The Piano Guys,All of Me (Live),-,33,67,,,,
69,-,Cecilia Bartoli & György Fischer,Selve amiche,-,69,1,,,,
70,-,"Uwe Heilmann, Gewandhausorchester Leipzig & Peter Schreier","Die Schöpfung, Hob. XXI:2 / Pt. 2: 23. Und Gott schuf den Menschen.Mit Würd' und Hoheit",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,60,,,,
72,-,Izumi Takahara,Waltz Over The Waves,-,72,1,,,,
73,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",El Milagro de la Virgen (Flores Purísimas),-,73,1,,,,
74,-,"Simona Houda-Saturová, NDR Radiophilharmonie & Alessandro De Marchi","Il ritorno di Tobia, Hob. XXI:1: Anna, m'ascolta!",-,74,1,,,,
75,-,"Lea Desandre, David Stern & Opera Fuoco","Scena di Berenice, Hob. XXIVa:10: Aria ""Non partir bell’idol moi""",-,75,1,,,,
76,-,"Lea Desandre, Opera Fuoco & David Stern","Scena di Berenice, Hob. XXIVa:10: Recitativo ""Berenice, che fai""",-,76,1,,,,
77,-,"Marie-Nicole Lemieux, Les Violons du Roy & Bernard Labadie","Il ritorno di Tobia, Hob. XXI:1: Sudò il guerriero",-,77,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,52,,,,
79,-,Valery Afanassiev,"Piano Sonata No. 11 in A Major, K.331 (300i) ""Alla Turca"": III. Alla Turca. Allegretto",-,79,1,,,,
80,down,袁莎,Autumn Moon over Calm Lake,15,15,2,,,,
81,-,"Simona Houda-Saturová, NDR Radiophilharmonie & Alessandro De Marchi","Orlando paladino, Hob.XXVIII:11: Non partir, mia bella face",-,81,1,,,,
82,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Parla più piano (Arr. by Fiona Pears),-,52,1,,,,
83,-,"Simona Houda-Saturová, NDR Radiophilharmonie & Alessandro De Marchi","Orlando paladino, Hob.XXVIII:11: Aure chete, verdi allori",-,83,1,,,,
84,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,84,1,,,,
85,-,"Lena Belkina, ORF Radio-Symphonieorchester Wien & Andrea Sanguineti","L'isola disabitata, Hob.XXVIII:9: Se non piange un' infelice",-,85,1,,,,
86,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,54,1,,,,
87,-,"Teodora Gheorghiu, Les Talens Lyriques & Christophe Rousset","Romolo ed Ersilia: Act II, Scene 6, ""Basta cosi vinc'esti"" (Erislia)",-,87,1,,,,
88,-,"Teodora Gheorghiu, Les Talens Lyriques & Christophe Rousset","Romolo ed Ersilia: Act I, Scene 3, ""Sorprender mi vorresti"" (Ersilia)",-,88,1,,,,
89,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,55,1,,,,
90,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,23,11,,,,
91,-,久石 譲,人生のメリーゴーランド,-,7,34,,,,
92,-,John Dreamer,Rise - Epic Music,-,13,17,,,,
93,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,28,,,,
94,down,Massed Bands of HM Royal Marines,Jurassic Park (Live),66,31,5,,,,
95,down,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 6, Fleurs",81,81,2,,,,
96,down,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 5, Violon",83,83,2,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,61,,,,
98,down,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 4, Mon cadavre est doux comme un gant",88,88,2,,,,
99,-,Thomas Bergersen,Empire of Angels,-,15,58,,,,
100,down,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 3, Il vole",92,92,2,,,,
