Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,61,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,61,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,61,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,61,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,61,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,60,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,58,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,61,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),30,4,61,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,58,,,,
12,up,The Piano Guys,The Cello Song,56,7,60,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,10,60,,,,
14,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,58,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,60,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,12,29,,,,
17,down,The Piano Guys,Without You,16,13,59,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,60,,,,
19,up,The Piano Guys,Lord of the Rings,54,14,60,,,,
20,down,Westlife,You Raise Me Up,18,12,59,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,20,14,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,59,,,,
23,down,The Piano Guys,Twinkle Lullaby,20,16,61,,,,
24,down,The Piano Guys,More Than Words,21,12,61,,,,
25,down,Susan Boyle,Amazing Grace,22,9,59,,,,
26,up,Andrea Bocelli,Because we believe,41,12,7,,,,
27,up,The Piano Guys,Love Story,36,8,54,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,23,18,58,,,,
29,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,56,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,56,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,13,57,,,,
32,down,Il Divo,Amazing Grace,28,13,52,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,53,,,,
34,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",15,14,43,,,,
35,down,The Piano Guys,Rolling in the Deep,31,15,55,,,,
36,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,36,1,,,,
37,down,Sarah McLachlan,Angel,35,21,52,,,,
38,-,久石 譲,人生のメリーゴーランド,-,7,20,,,,
39,up,The Piano Guys,Peponi (Paradise),90,17,49,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,51,,,,
41,up,The Piano Guys,All of Me (Live),42,33,50,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,47,,,,
43,up,Ludovico Einaudi,Nuvole bianche,44,11,50,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,44,,,,
45,up,Thomas Bergersen,Empire of Angels,50,15,41,,,,
46,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,92,12,36,,,,
47,up,The Piano Guys,"O Come, O Come, Emmanuel",52,40,43,,,,
48,-,The Piano Guys,Me and My Cello (Happy Together),-,43,36,,,,
49,up,Daishin Kashimoto & Staatskapelle Dresden,"Violin Concerto in D Major, Op. 77: Allegro giocoso, ma non troppo vivace",55,49,2,,,,
50,-,Endang S Taurina,Dia Yang Kucari,-,23,6,,,,
51,up,Martin Hurkens,You Raise Me Up,73,18,41,,,,
52,up,The Piano Guys & Shweta Subram,Don't You Worry Child,89,42,40,,,,
53,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,18,2,,,,
54,up,2CELLOS,Highway to Hell (feat. Steve Vai),88,54,2,,,,
55,-,The Piano Guys,Moonlight,-,29,6,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",91,23,5,,,,
57,-,Gavin Luke,Sentient,-,57,1,,,,
58,-,Ólafur Arnalds,Spiral,-,58,1,,,,
59,-,"English National Opera Orchestra, London Voices & Paul Daniel","The Pirates of Penzance (or, The Slave of Duty), Act I: Poor wand'ring one",-,59,1,,,,
60,-,"Andrea Battistoni, Orquestra de la Comunitat Valenciana & Ermonela Jaho","Sapho: Prelude and ""Demain je partirai""",-,60,1,,,,
61,-,"Andrea Battistoni, Orquestra de la Comunitat Valenciana & Ermonela Jaho","Sapho: ""Ces gens que je connais...Pendant un an je fus ta femme""",-,61,1,,,,
62,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,21,1,,,,
63,up,朱江​​波,A Song My Mother Taught Me,93,63,2,,,,
64,-,"Joseph Rouleau, Orchestra of the Royal Opera House, Covent Garden & John Matheson","Le jongleur de Notre-Dame, Act II: ""La vièrge entend"" (Légende de la Sauge)",-,64,1,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,44,3,,,,
66,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,38,,,,
68,-,David Motola & Beardedpiano,Samuel's Lullaby,-,43,4,,,,
69,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,42,1,,,,
70,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,70,4,,,,
71,-,Jacob's Piano,Her,-,63,1,,,,
72,-,清塚信也,春よ、来い,-,16,3,,,,
73,-,The London Theatre Orchestra,On Her Majesty's Secret Service,-,73,1,,,,
74,-,HJ Lim,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,74,1,,,,
75,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,75,1,,,,
76,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,63,1,,,,
77,-,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony No. 7 in A Major, Op. 92 : III. Presto",-,77,1,,,,
78,-,Adrian Sutcliffe & Steve Bingham,El Choclo,-,78,1,,,,
79,-,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",-,79,1,,,,
80,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,80,1,,,,
81,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,73,2,,,,
82,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,94,20,4,,,,
83,down,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,34,34,2,,,,
84,up,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),95,84,2,,,,
85,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,31,1,,,,
86,-,Rob MacKillop,Lágrima Francisco,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,35,,,,
88,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,63,4,,,,
89,down,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",47,47,2,,,,
90,down,The Piano Guys,Can't Help Falling in Love,39,23,38,,,,
91,down,"Daishin Kashimoto, Zvi Plesser & Eric Le Sage","Piano Trio, Op. 1: II. Scherzo (Allegro)",72,72,2,,,,
92,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,74,45,2,,,,
93,-,Il Divo,Can't Help Falling In Love,-,17,36,,,,
94,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: I. Pezzo in forma di Sonatina: Andante non troppo - Allegro Moderato",75,75,2,,,,
95,-,Endang S Taurina,Apa Yang Kucari,-,18,31,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,33,,,,
97,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: V. Finale. Allegro Vivace",76,76,2,,,,
98,down,"St. Paul's Cathedral Choir, Andrew Carwood, Simon Johnson & Cathedral Choristers of Britain",I Was Glad,77,77,2,,,,
99,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,25,,,,
100,down,"St. Paul's Cathedral Choir, Andrew Carwood, Simon Johnson & Cathedral Choristers of Britain","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",78,78,2,,,,
