Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,213,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,213,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,213,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,136,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,213,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,208,,,,
7,up,The Piano Guys,Perfect,7,3,202,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,212,,,,
9,up,久石 譲,人生のメリーゴーランド,12,7,163,,,,
10,down,The Piano Guys,Titanium / Pavane,9,2,212,,,,
11,up,The Piano Guys,The Cello Song,11,7,212,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,212,,,,
13,up,The Piano Guys,Love Story,14,8,203,,,,
14,up,Maksim,Croatian Rhapsody,15,8,96,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,209,,,,
16,up,Il Divo,Amazing Grace,26,13,201,,,,
17,up,The Piano Guys,Without You,18,13,211,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,211,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,210,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,191,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,206,,,,
22,up,Westlife,You Raise Me Up,23,12,210,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,206,,,,
24,up,Susan Boyle,Amazing Grace,25,9,210,,,,
25,up,The Piano Guys,Rolling in the Deep,27,15,204,,,,
26,up,John Dreamer,Rise - Epic Music,28,13,139,,,,
27,up,Maksim,Flight of the Bumble-bee,43,17,95,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,204,,,,
29,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,153,,,,
30,up,Sarah McLachlan,Angel,38,21,202,,,,
31,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,95,,,,
32,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,14,189,,,,
33,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),46,12,129,,,,
34,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,200,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,199,,,,
36,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,20,,,,
37,up,Thomas Bergersen,Empire of Angels,42,15,181,,,,
38,-,Ryan Walt & Deon Van Der Merwe,"My Heart Will Go On (From ""Titanic"")",-,38,1,,,,
39,up,The Piano Guys,Peponi (Paradise),45,17,193,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,209,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,15,164,,,,
42,up,Endang S Taurina,Apa Yang Kucari,48,18,161,,,,
43,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,49,14,121,,,,
44,down,Bill & Brod,Singkong Dan Keju,10,10,194,,,,
45,up,Il Divo,Can't Help Falling In Love,50,17,168,,,,
46,up,The Piano Guys,More Than Words,51,12,213,,,,
47,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,177,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",54,20,144,,,,
49,up,Maksim,Exodus,55,13,76,,,,
50,up,The Piano Guys,Code Name Vivaldi,56,19,116,,,,
51,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,51,3,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,16,122,,,,
53,up,Endang S Taurina,Cinta Jangan Dibeli,58,15,97,,,,
54,-,Colin Carr,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Live)",-,54,1,,,,
55,up,Susan Boyle,The Winner Takes It All,59,24,94,,,,
56,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,17,17,49,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,19,115,,,,
58,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,61,22,66,,,,
59,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,57,,,,
60,up,Jeffry Lawerance,Takat Pengidup,64,16,60,,,,
61,up,Lim Hyung Joo,I Hope To Be Happy,65,14,53,,,,
62,up,The Piano Guys,All of Me,67,22,97,,,,
63,up,Il Divo,You Raise Me Up (Por Ti Seré),66,23,63,,,,
64,down,The Piano Guys,Just the Way You Are,62,6,165,,,,
65,up,John Dreamer,True Strength - Epic Music,69,27,70,,,,
66,up,Vanessa-Mae,Contradanza,70,23,49,,,,
67,up,Joe Hisaishi,Summer (from 'Kikujiro'),72,21,58,,,,
68,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,21,47,,,,
69,-,Maksim,Wonderland,-,68,5,,,,
70,-,"Nina Postolovskaya, The Nashville String Machine & Conni Ellisor","Cantata Herz und Mund und Tat und Leben, BWV 147: X. Jesu, Joy of Man's Desiring",-,70,1,,,,
71,-,Gamelan,Java Nature,-,71,1,,,,
72,-,Karl Jenkins,The Armed Man - A Mass For Peace: XII. Benedictus (arr. for Piano),-,72,1,,,,
73,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,58,2,,,,
74,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,74,1,,,,
75,-,Maksim,Claudine,-,49,2,,,,
76,-,Susan Boyle,Auld Lang Syne,-,42,8,,,,
77,down,"St. John's Cathedral Boys and Girls Choir, St. John's Cathedral Choir, Eric Plutz & Donald Pearson",Carol of the Bells (arr. P. Wilhousky),52,52,2,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,175,,,,
79,down,Evi Martha & Cuna Martha,Madu Dan Racun,36,22,22,,,,
80,-,"Alfred Walter & CSSR State Philharmonic Orchestra, Kosice",Deck the Halls,-,80,1,,,,
81,up,London Symphony Orchestra,Canon in D Major,92,19,39,,,,
82,-,Susan Boyle,Memory,-,19,123,,,,
83,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",75,37,19,,,,
84,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",68,18,16,,,,
85,down,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,84,64,5,,,,
86,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),85,63,4,,,,
87,down,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,86,86,2,,,,
88,-,Pelangi,Biarku Menjadi Lilin,-,10,41,,,,
89,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,48,1,,,,
90,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",31,31,2,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,39,7,,,,
92,-,Jeroen van Veen,River Flows in You,-,12,32,,,,
93,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],87,87,2,,,,
94,down,Il Divo,The Music of the Night (with Lea Salonga) [with Lea Salonga] [Live in Japan],88,88,2,,,,
95,down,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],89,89,2,,,,
96,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,6,1,,,,
97,-,The Piano Guys,Twinkle Lullaby,-,16,168,,,,
98,down,Henry Dubois,Marriage D'Amour,30,24,25,,,,
99,down,Two Steps From Hell,Men of Honor,44,41,7,,,,
