Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,52,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,52,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,52,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,49,,,,
6,up,Susan Boyle,I Dreamed a Dream,10,6,52,,,,
7,down,Andrea Bocelli,Besame mucho,6,2,52,,,,
8,down,The Piano Guys,What Makes You Beautiful,5,2,52,,,,
9,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,51,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,52,,,,
11,-,Anna Moffo & Jean-Claude Casadesus,"Cinq poèmes de Baudelaire, L. 64: V. La mort des amants",-,11,1,,,,
12,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,8,1,,,,
13,up,The Piano Guys,Just the Way You Are,13,6,50,,,,
14,up,The Piano Guys,The Cello Song,14,7,52,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,51,,,,
16,-,Anna Moffo & Jean-Claude Casadesus,"Cinq poèmes de Baudelaire, L. 64: IV. Recueillement",-,16,1,,,,
17,-,Anna Moffo & Jean-Claude Casadesus,"Cinq poèmes de Baudelaire, L. 64: III. Le jet d'eau",-,17,1,,,,
18,-,Anna Moffo & Jean-Claude Casadesus,"Cinq poèmes de Baudelaire, L. 64: II. Harmonie du soir",-,18,1,,,,
19,up,The Piano Guys,Without You,22,13,51,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,51,,,,
21,-,Anna Moffo & Jean-Claude Casadesus,"Cinq poèmes de Baudelaire, L. 64: I. Le balcon",-,21,1,,,,
22,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: V. La pintade,-,22,1,,,,
23,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: IV. Le martin-pêcheur,-,23,1,,,,
24,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: III. Le cygne,-,24,1,,,,
25,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: II. Le grillon,-,25,1,,,,
26,-,"Art's Pl, Giorgio Croci & Olaf John Laneri",F小調第二號協奏曲作品21第二樂章:小緩版,-,26,1,,,,
27,down,Ludovico Einaudi,Nuvole bianche,23,11,41,,,,
28,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,20,,,,
29,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,29,1,,,,
30,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,46,8,49,,,,
31,-,Gemma Rosefield & Simon Lepper,"The Fairy Ring: No. 1, Titania",-,31,1,,,,
32,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,22,,,,
33,-,"Elly Ameling, Louis Van Dijk & John Clayton","I've Got A Crush On You (From ""Strike Up the Band"")",-,33,1,,,,
34,-,Elly Ameling & Louis Van Dijk,"The Man I Love (Lady, Be Good)",-,34,1,,,,
35,-,久石 譲,人生のメリーゴーランド,-,7,14,,,,
36,-,Elly Ameling & Louis Van Dijk,Girl Crazy: Embraceable You,-,36,1,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,39,,,,
38,-,"Elly Ameling, Louis Van Dijk & John Clayton","But Not For Me (From ""Girl Crazy"")",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,51,,,,
40,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,10,,,,
41,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: III. Repos (Il est doux),-,41,1,,,,
42,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: II. Aoua!,-,42,1,,,,
43,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: I. Le paon,-,43,1,,,,
44,up,Anna Prohaska & Julius Drake,"L'Enfant et les Sortilèges, M. 71: Acte I, Tableau I. Air du feu",83,44,2,,,,
45,up,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: I. Nahandove,84,45,2,,,,
46,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,46,1,,,,
47,up,Nathalie Stutzmann & Catherine Collard,Histoires naturelles: Le paon,85,47,2,,,,
48,-,Sissel,Like An Angel Passing Through My Room,-,48,1,,,,
49,-,Michel Cardin,"Sonata No. 8 in A Major, WeissSW 12: VII. Ciacona",-,49,1,,,,
50,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,50,1,,,,
51,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,11,,,,
52,-,Endang S Taurina,Hujan Datang Lagi,-,25,5,,,,
53,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,12,,,,
54,-,André Rieu & Johann Strauss Orchestra,Singing in the Rain,-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,46,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,52,1,,,,
57,-,André Rieu,We'll Meet Again,-,57,1,,,,
58,-,André Rieu,Are You Lonesome Tonight,-,58,1,,,,
59,up,The Piano Guys,Rewrite the Stars,88,44,7,,,,
60,-,André Rieu,Sirtaki (Zorba's Dance),-,60,1,,,,
61,-,Ikson,Moments,-,32,8,,,,
