Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,159,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,159,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,159,,,,
4,up,Andrea Bocelli,Besame mucho,5,2,158,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,159,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,159,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,157,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,158,,,,
9,down,The Piano Guys,Perfect,8,3,148,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,155,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,158,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,151,,,,
13,up,The Piano Guys,The Cello Song,14,7,158,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,11,142,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,47,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,155,,,,
17,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,150,,,,
18,down,Bill & Brod,Singkong Dan Keju,13,10,140,,,,
19,up,久石 譲,人生のメリーゴーランド,21,7,110,,,,
20,up,Maksim,Croatian Rhapsody,22,8,46,,,,
21,up,The Piano Guys,Peponi (Paradise),56,17,140,,,,
22,up,The Piano Guys,Love Story,23,8,149,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,12,123,,,,
24,up,Thomas Bergersen,Empire of Angels,57,15,128,,,,
25,up,The Piano Guys,Without You,26,13,157,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,157,,,,
27,down,Il Divo,Amazing Grace,18,13,147,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,13,156,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,152,,,,
30,up,Westlife,You Raise Me Up,33,12,156,,,,
31,down,John Dreamer,Rise - Epic Music,20,13,86,,,,
32,up,The Piano Guys,Twinkle Lullaby,36,16,156,,,,
33,-,Maksym Rzemiński,"Shallow (From ""A Star Is Born"")",-,33,1,,,,
34,up,The Piano Guys,Lord of the Rings,38,14,157,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,20,77,,,,
36,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,155,,,,
37,-,Harry Bergqvist,Amungen,-,37,1,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,42,18,147,,,,
39,up,Susan Boyle,Amazing Grace,43,9,156,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,14,152,,,,
41,up,The Piano Guys,More Than Words,46,12,159,,,,
42,up,The Piano Guys,Rolling in the Deep,47,15,150,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,15,150,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,13,153,,,,
45,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),50,11,137,,,,
46,down,Susan Boyle,The Winner Takes It All,25,24,49,,,,
47,up,Sarah McLachlan,Angel,51,21,148,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,15,145,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,16,134,,,,
50,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),53,9,99,,,,
51,up,Maksim,Flight of the Bumble-bee,54,17,41,,,,
52,down,Maksim,Exodus,28,13,26,,,,
53,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",55,14,135,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,15,110,,,,
55,up,The Piano Guys,All of Me (Live),59,33,140,,,,
56,up,Syed Sobrie,Cinta Yang Terhumban,68,21,12,,,,
57,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,61,12,125,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,15,125,,,,
59,up,Martin Hurkens,You Raise Me Up,63,18,123,,,,
60,up,Il Divo,Can't Help Falling In Love,64,17,117,,,,
61,up,Endang S Taurina,Apa Yang Kucari,66,18,108,,,,
62,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,67,14,67,,,,
63,up,The Piano Guys,"O Come, O Come, Emmanuel",69,40,128,,,,
64,up,The Piano Guys,Can't Help Falling in Love,70,23,123,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),71,43,119,,,,
66,up,The Piano Guys & Shweta Subram,Don't You Worry Child,72,42,118,,,,
67,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,16,71,,,,
68,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,29,17,19,,,,
69,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,12,76,,,,
70,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",76,20,96,,,,
71,up,Susan Boyle,Memory,78,19,77,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,80,47,98,,,,
73,up,The Piano Guys,Code Name Vivaldi,82,19,68,,,,
74,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,39,5,,,,
75,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,19,66,,,,
76,-,Michala Høj & Søren Bødker Madsen,Nothing Else Matters,-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,35,8,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,24,,,,
79,-,이루마,River Flows in You (Orchestra Version),-,13,6,,,,
80,-,Broery Marantika,Hati Yang Luka,-,79,3,,,,
81,-,Rising Star,You Must Be Happy,-,72,3,,,,
82,up,Endang S Taurina,Cinta Jangan Dibeli,93,15,47,,,,
83,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,73,1,,,,
84,-,2CELLOS,Benedictus,-,84,1,,,,
85,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",94,85,2,,,,
86,down,Evi Martha & Cuna Martha,Madu Dan Racun,35,22,16,,,,
87,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,7,,,,
88,up,The Piano Guys,A Sky Full of Stars,95,44,64,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,83,,,,
90,-,Gli Archimisti,He Is a Pirate,-,74,2,,,,
91,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,61,7,,,,
92,down,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,90,55,6,,,,
93,-,Chad Lawson,Nocturne in a Minor,-,93,1,,,,
94,-,Maxime Raynal,Aurora Borealis,-,94,1,,,,
95,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,95,1,,,,
96,down,Yehudi Menuhin & Royal Philharmonic Orchestra,"Enigma' Variations, Op. 36 - Variation IX (Nimrod): Adagio",39,39,2,,,,
97,down,Jeffry Lawerance,Takat Pengidup,45,16,23,,,,
98,down,The Piano Guys,All of Me,97,22,56,,,,
99,down,John Dreamer,True Strength - Epic Music,98,27,31,,,,
100,down,"Yo-Yo Ma, Isaac Stern, Cho-Liang Lin, Jaime Laredo & Sharon Robinson","Quintet No. 5 in E Major for Two Violins, Viola and Two Violoncellos, Op.13: III. Minuetto (con un poco di moto) - Trio",83,83,2,,,,
