Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,203,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,203,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,203,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,203,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,198,,,,
6,up,The Piano Guys,Perfect,6,3,192,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,202,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,202,,,,
9,up,The Piano Guys,The Cello Song,9,7,202,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,153,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,88,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,193,,,,
13,up,Maksim,Croatian Rhapsody,13,8,86,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,199,,,,
15,up,Bill & Brod,Singkong Dan Keju,15,10,184,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,4,202,,,,
17,up,The Piano Guys,Love Story,23,8,193,,,,
18,down,The Piano Guys,Without You,16,13,201,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,201,,,,
20,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,200,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,196,,,,
22,up,Westlife,You Raise Me Up,24,12,200,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,196,,,,
24,up,Susan Boyle,Amazing Grace,26,9,200,,,,
25,up,Il Divo,Amazing Grace,27,13,191,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,3,126,,,,
27,up,The Piano Guys,Rolling in the Deep,30,15,194,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,194,,,,
29,up,John Dreamer,Rise - Epic Music,37,13,129,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,181,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),45,9,143,,,,
32,up,Sarah McLachlan,Angel,48,21,192,,,,
33,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,14,179,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,15,189,,,,
35,up,The Piano Guys,Peponi (Paradise),52,17,183,,,,
36,up,Thomas Bergersen,Empire of Angels,53,15,172,,,,
37,up,Maksim,Flight of the Bumble-bee,54,17,85,,,,
38,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),55,12,119,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,3,199,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,15,154,,,,
41,up,Endang S Taurina,Apa Yang Kucari,58,18,152,,,,
42,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,60,14,111,,,,
43,up,Il Divo,Can't Help Falling In Love,43,17,158,,,,
44,up,The Piano Guys,More Than Words,61,12,203,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,15,168,,,,
46,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,64,12,167,,,,
47,-,Red Zone,Cello Concerto: Ⅱ (Remix),-,47,1,,,,
48,up,Maksim,Exodus,65,13,66,,,,
49,up,The Piano Guys,Code Name Vivaldi,66,19,106,,,,
50,up,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 1. Miniature Overture (Arr. for Wind Orchestra) I",76,50,2,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",77,20,134,,,,
52,down,"Passacaglia, Annabel Knight, Reiko Ichise & Robin Bigwood",Sonate Metodiche: Sonata Sesta in G Major: I. Cantabile,18,18,2,,,,
53,up,Susan Boyle,Memory,78,19,117,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,16,112,,,,
55,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",The Evening Star,-,55,1,,,,
56,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,-,56,1,,,,
57,-,"Christopher Tin, Anna Lapwood & Royal Philharmonic Orchestra",Daedalus and Icarus (Instrumental),-,57,1,,,,
58,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,58,1,,,,
59,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Media Vita,-,59,1,,,,
60,up,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",92,48,6,,,,
61,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): III. Molto allegro,-,61,1,,,,
62,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,62,1,,,,
63,up,Endang S Taurina,Cinta Jangan Dibeli,81,15,87,,,,
64,-,"Yo-Yo Ma, CoCo Lee, Wendy Pedersen, Tommy Anthony, Dan Warner, Julio Hernández & Archie Peña",A Love Before Time,-,64,4,,,,
65,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,21,3,,,,
66,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,49,4,,,,
67,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 2 in G Minor, RV 315, ""L'estate"" (Summer): III. Presto: Tempo impetuoso d'Estate",-,55,1,,,,
68,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg & Oviedo Filarmonia",Tchaikovsky: Romeo and Juliet: XII,-,68,1,,,,
69,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),34,34,18,,,,
70,-,Laura Bretan & The Tenors,Believe,-,70,1,,,,
71,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,71,1,,,,
72,-,Lambert,Sweet Apocalypse,-,72,1,,,,
73,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,73,1,,,,
74,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,-,74,1,,,,
75,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Joseph Beadle",Cantique,-,75,1,,,,
76,-,Anna Lapwood,An Occasional Trumpet Voluntary,-,76,1,,,,
77,-,Anna Lapwood,Le tombeau de Couperin (Arr. for Organ by Erwin Wiersinga): II. Forlane,-,77,1,,,,
78,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,78,1,,,,
79,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,19,106,,,,
80,down,TAMUSIC,Crimson Belvedere ~ Eastern Dream... -ViolinRock- 紅楼(東方紅魔郷),36,36,2,,,,
81,down,TAMUSIC,Phantom Band ~ Phantom Ensemble -ViolinRock- 幽霊楽団(東方妖々夢),39,39,2,,,,
82,down,Jacob's Piano,Remembrance,41,41,2,,,,
83,down,Jacob's Piano,A Farewell Melody,42,42,2,,,,
84,down,Jacob's Piano,Winter Melody,44,44,2,,,,
85,down,Jacob's Piano,Your Melody,46,46,2,,,,
86,down,Jacob's Piano,Spring Melody,47,47,2,,,,
87,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,94,87,2,,,,
88,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,69,1,,,,
89,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,13,7,,,,
90,-,久石 譲,Birthday,-,75,7,,,,
91,-,Susan Boyle,The Winner Takes It All,-,24,84,,,,
92,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,57,,,,
93,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,49,,,,
94,up,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 5. Tempo precedente",95,94,2,,,,
95,up,Angelis,Pie Jesu,96,95,2,,,,
96,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,34,7,,,,
97,down,Pio Palumbo,Nocturne Op. 9 No. 2,33,33,2,,,,
98,down,交響アクティブNEETs,感情の摩天楼 ~ Cosmic Mind,35,35,2,,,,
99,up,Jeffry Lawerance,Takat Pengidup,99,16,52,,,,
100,down,交響アクティブNEETs,万年置き傘にご注意を,38,38,2,,,,
