Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,178,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,178,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,178,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,175,,,,
6,up,The Piano Guys,Perfect,6,3,167,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,177,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,178,,,,
9,up,The Piano Guys,The Cello Song,9,7,177,,,,
10,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,10,,,,
11,-,RYUICHI SAKAMOTO,A Flower Is Not a Flower,-,11,1,,,,
12,up,久石 譲,人生のメリーゴーランド,12,7,128,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,175,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,177,,,,
15,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,168,,,,
16,down,Maksim,Croatian Rhapsody,15,8,61,,,,
17,down,The Piano Guys,Love Story,13,8,168,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,174,,,,
19,down,Bill & Brod,Singkong Dan Keju,18,10,159,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,11,176,,,,
21,down,The Piano Guys,Without You,19,13,176,,,,
22,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,63,22,36,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,171,,,,
24,down,Westlife,You Raise Me Up,23,12,175,,,,
25,-,Ryuichi Sakamoto,Rain,-,25,1,,,,
26,down,Susan Boyle,Amazing Grace,17,9,175,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,171,,,,
28,-,Catherine Zeta Jones,Noah,-,28,1,,,,
29,down,Il Divo,Amazing Grace,25,13,166,,,,
30,up,Jeffry Lawerance,Takat Pengidup,89,16,32,,,,
31,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,31,1,,,,
32,down,The Piano Guys,Rolling in the Deep,26,15,169,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,15,169,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,3,102,,,,
35,down,John Dreamer,Rise - Epic Music,29,13,105,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,156,,,,
37,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,9,118,,,,
38,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,18,,,,
39,-,2CELLOS,Smooth Criminal,-,39,1,,,,
40,down,Sarah McLachlan,Angel,34,21,167,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,164,,,,
42,-,Ikson,Moments,-,32,13,,,,
43,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,14,154,,,,
44,down,Thomas Bergersen,Empire of Angels,38,15,147,,,,
45,down,Maksim,Flight of the Bumble-bee,39,17,60,,,,
46,down,The Piano Guys,Peponi (Paradise),40,17,159,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,15,129,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,174,,,,
49,down,The Piano Guys,More Than Words,44,12,178,,,,
50,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,50,10,,,,
51,down,Endang S Taurina,Apa Yang Kucari,45,18,127,,,,
52,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,46,14,86,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,47,12,143,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,15,143,,,,
55,down,Il Divo,Can't Help Falling In Love,49,17,134,,,,
56,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),50,12,94,,,,
57,down,The Piano Guys,Code Name Vivaldi,51,19,83,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,16,88,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",54,20,112,,,,
60,down,Maksim,Exodus,55,13,42,,,,
61,down,Susan Boyle,Memory,56,19,93,,,,
62,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,19,83,,,,
63,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,31,5,,,,
64,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,64,3,,,,
65,-,坂本龍一,MUJI2020,-,65,1,,,,
66,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,66,1,,,,
67,-,이루마,River Flows in You (Orchestra Version),-,13,8,,,,
68,-,坂本龍一,Merry Christmas Mr. Lawrence,-,68,1,,,,
69,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,69,3,,,,
70,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",21,21,25,,,,
71,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Thomas Hampson",Ave Maria,-,71,1,,,,
72,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,63,2,,,,
73,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,73,1,,,,
74,down,Endang S Taurina,Cinta Jangan Dibeli,58,15,63,,,,
75,-,Augustin C,Nothing's Gonna Change My Love for You,-,75,1,,,,
76,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,76,1,,,,
77,-,Various Artists,Mahalakshmi Ashtakam,-,77,1,,,,
78,-,Oliverose 55,Married Life (Instrumental Version),-,61,4,,,,
79,down,Susan Boyle,The Winner Takes It All,59,24,65,,,,
80,down,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),35,35,2,,,,
81,down,李軍,春節聯歡會,75,75,2,,,,
82,down,Il Divo,Everytime I Look At You,31,31,5,,,,
83,down,The Piano Guys,All of Me,60,22,70,,,,
84,down,John Dreamer,True Strength - Epic Music,61,27,43,,,,
85,down,Il Divo,You Raise Me Up (Por Ti Seré),62,23,38,,,,
86,down,Vanessa-Mae,Contradanza,64,23,23,,,,
87,up,Ansu Ho,Summer's Dream,87,87,2,,,,
88,-,Diana,Beethoven Virus,-,13,12,,,,
89,-,Jacob's Piano,Canon in D,-,26,10,,,,
90,-,2CELLOS,Technical Difficulties,-,90,1,,,,
91,-,BBC Philharmonic Orchestra & Richard Watkins,"The Bronze Horseman Suite, Op. 89a: I. Dance On the Square",-,91,1,,,,
92,-,Thyagaraja,Jagadananda Karaka,-,92,1,,,,
93,down,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),78,17,2,,,,
94,down,Beethoven Orchestra London,Für Elise,72,46,11,,,,
95,down,Abdullah Chik & Noraniza Idris,Hati Ke Hati,73,73,2,,,,
96,down,Jens-Uwe Popp,Oremus,74,74,2,,,,
97,down,Bob Tutupoli,Widuri,42,23,22,,,,
98,down,Pelangi,Biarku Menjadi Lilin,65,10,24,,,,
99,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,66,17,25,,,,
100,down,Hitoshizuku,Genealogy of black and white and red (feat. Kagamine Rin&Kagamine Len&Lily),77,77,2,,,,
