Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,The Piano Guys,A Thousand Years,8,1,221,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,221,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,3,144,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,216,,,,
6,up,The Piano Guys,Perfect,6,3,210,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,2,221,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,220,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,220,,,,
10,up,The Piano Guys,The Cello Song,12,7,220,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,103,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,208,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,217,,,,
14,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",17,14,197,,,,
15,up,Bill & Brod,Singkong Dan Keju,18,10,202,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,217,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,220,,,,
18,down,The Piano Guys,Love Story,14,8,211,,,,
19,up,The Piano Guys,Without You,19,13,219,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,219,,,,
21,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,161,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,218,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,214,,,,
24,up,Lim Hyung Joo,I Hope To Be Happy,61,14,59,,,,
25,down,Westlife,You Raise Me Up,24,12,218,,,,
26,-,"Philippe Rombi, Ivan McDonald, London Symphony Orchestra, Griogair Lawrie, David Bruce & Calum Anthony Beaton",Invitations: I'm dreaming of home,-,26,1,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,14,214,,,,
28,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,22,,,,
29,down,Il Divo,Amazing Grace,27,13,205,,,,
30,down,Susan Boyle,Amazing Grace,28,9,218,,,,
31,down,The Piano Guys,Rolling in the Deep,29,15,212,,,,
32,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,32,1,,,,
33,up,Syed Sobrie,Cinta Yang Terhumban,88,21,17,,,,
34,up,Jeffry Lawerance,Takat Pengidup,62,16,65,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,212,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,199,,,,
37,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,21,,,,
38,up,Maksim,Croatian Rhapsody,82,8,104,,,,
39,-,Sander Bjerke,Tattoo,-,39,1,,,,
40,down,Thomas Bergersen,Empire of Angels,35,15,189,,,,
41,down,Sarah McLachlan,Angel,36,21,210,,,,
42,down,Maksim,Flight of the Bumble-bee,38,17,103,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,207,,,,
44,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),91,12,136,,,,
45,down,The Piano Guys,Peponi (Paradise),41,17,201,,,,
46,down,Endang S Taurina,Apa Yang Kucari,42,18,169,,,,
47,up,Squadra Risonante,Africa (Toto),86,47,2,,,,
48,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,43,14,129,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,15,172,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,183,,,,
51,down,Il Divo,Can't Help Falling In Love,47,17,175,,,,
52,down,The Piano Guys,More Than Words,48,12,220,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,184,,,,
54,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",50,20,151,,,,
55,down,Maksim,Exodus,51,13,83,,,,
56,-,Abdullah Chik & Zaleha Hamid,Nilai Cinta,-,53,6,,,,
57,down,The Piano Guys,Code Name Vivaldi,52,19,122,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,31,6,,,,
59,down,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstances Marches, Op. 39: No. 4 in G Major",25,25,2,,,,
60,down,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",37,37,2,,,,
61,-,Two Steps From Hell,Men of Honor,-,41,8,,,,
62,down,Susan Boyle,Memory,53,19,129,,,,
63,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,56,2,,,,
64,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,104,,,,
65,-,Mosman,Suzana,-,65,2,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,128,,,,
67,down,Susan Boyle,The Winner Takes It All,57,24,100,,,,
68,-,John Dreamer,Rise - Epic Music,-,13,146,,,,
69,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,44,6,9,,,,
70,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,53,5,,,,
71,-,"Philippe Rombi, London Symphony Orchestra, Natalie Dessay & Chorale Scala",Hymne des Fraternisés: I'm dreaming of home,-,17,3,,,,
72,-,Abdullah Chik & Noraniza Idris,Joget Jauh Pandangan,-,72,3,,,,
73,-,Michie Koyama,"Nocturne in C-Sharp Minor,",-,73,1,,,,
74,-,Malek Ridzuan,Sampai Di Sini,-,74,1,,,,
75,-,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",-,75,1,,,,
76,-,Hans Christian Aavik & Karolina Aavik,O magnum mysterium (Version for Violin and Piano),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,19,121,,,,
78,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,59,22,72,,,,
79,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,79,1,,,,
80,-,Ricardo Castro,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,80,1,,,,
81,-,Tony Ann,ICARUS,-,8,5,,,,
82,-,Anna Lapwood,Experience (Transcr. for Organ),-,69,1,,,,
83,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,83,2,,,,
84,down,久石 譲,人生のメリーゴーランド,81,7,171,,,,
85,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",60,19,63,,,,
86,-,Ross Pople,"Suite for Orchestra (Overture) No. 2 in B Minor, BWV 1067: Menuet - Badinerie",-,86,1,,,,
87,-,Ruxandra Constantinovici & Emil Klein,"Concerto for Violin, Cello and Orchestra No. 5 in F Major: Allegro",-,87,1,,,,
88,-,Adrian Leaper,"Symphonie fantastique Op. 14 ""Episode de la Vie d'un Artiste"": Un bal",-,88,1,,,,
89,-,Nadja Rubanenko,"Kreisleriana, Op. 16: Sehr langsam",-,89,1,,,,
90,-,Ivan Anguélov,Cavalleria rusticana: Intermezzo sinfonico,-,90,1,,,,
91,down,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),89,84,4,,,,
92,-,Ross Pople,"Water Music Suite No. 2 in D Major, HWV 349: Alla Hornpipe",-,92,1,,,,
93,-,Cristian Mandeal,Hungarian Dances: No. 5 in G Minor (Original Key F-Sharp Minor),-,93,1,,,,
94,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,63,17,54,,,,
95,down,"Philippe Rombi, London Symphony Orchestra, Carmine Lauri & Chorale Scala",Hymne des fraternisés (murmures et vocalises),11,11,2,,,,
96,down,Ghulam Ali,Ke Chha Ra Diu,72,72,2,,,,
97,down,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",84,84,2,,,,
98,down,Yoshihiro Andoh,La Vie,85,85,2,,,,
99,down,The Piano Guys,All of Me,64,22,102,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),65,23,68,,,,
