Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,242,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,242,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,242,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,242,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,237,,,,
6,up,The Piano Guys,Perfect,6,3,231,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,241,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,241,,,,
9,up,The Piano Guys,The Cello Song,10,7,241,,,,
10,up,久石 譲,人生のメリーゴーランド,11,7,190,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,123,,,,
12,down,The Piano Guys,Love Story,9,8,232,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,228,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,241,,,,
15,up,Il Divo,Unbreak My Heart (Regresa a Mi),90,14,234,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,238,,,,
17,up,Il Divo,Amazing Grace,22,13,226,,,,
18,-,Wyatt Anderson,"D大调双钢琴奏鸣曲, K. 448, 第一乐章",-,18,1,,,,
19,up,John Dreamer,Rise - Epic Music,23,13,167,,,,
20,down,Bill & Brod,Singkong Dan Keju,17,10,222,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,165,,,,
22,down,The Piano Guys,Without You,18,13,240,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,240,,,,
24,up,Il Divo,Can't Help Falling In Love,37,17,196,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,239,,,,
26,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,26,6,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,235,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,3,238,,,,
29,-,"Miloš Karadaglić, 12 Ensemble & Manu Delago","Nights in White Satin (Arr. Hale, Delago, Assad)",-,29,1,,,,
30,down,Westlife,You Raise Me Up,24,12,239,,,,
31,down,Susan Boyle,Amazing Grace,25,9,239,,,,
32,down,The Piano Guys,Rolling in the Deep,27,15,233,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,233,,,,
34,down,The Piano Guys,Code Name Vivaldi,26,19,143,,,,
35,-,Chad Lawson,Of Wonder,-,35,1,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,220,,,,
37,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,34,22,93,,,,
38,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",32,14,217,,,,
39,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,182,,,,
40,up,Thomas Bergersen,Empire of Angels,50,15,209,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,228,,,,
42,down,Sarah McLachlan,Angel,36,21,231,,,,
43,up,RUHIL,Kawan,77,32,16,,,,
44,down,Maksim,Flight of the Bumble-bee,38,17,124,,,,
45,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,12,157,,,,
46,up,Miia,Dynasty (Orchestral Version),68,46,2,,,,
47,down,The Piano Guys,Peponi (Paradise),41,17,222,,,,
48,down,Endang S Taurina,Apa Yang Kucari,42,18,190,,,,
49,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,43,14,150,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,15,193,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,204,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,205,,,,
53,down,The Piano Guys,More Than Words,47,12,241,,,,
54,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",48,20,172,,,,
55,down,Maksim,Exodus,49,13,104,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,16,146,,,,
57,down,Susan Boyle,Memory,52,19,150,,,,
58,down,Endang S Taurina,Cinta Jangan Dibeli,53,15,125,,,,
59,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,19,142,,,,
60,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,13,12,,,,
61,down,Lim Hyung Joo,I Hope To Be Happy,56,14,79,,,,
62,down,Susan Boyle,The Winner Takes It All,57,24,121,,,,
63,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",58,19,84,,,,
64,down,Jeffry Lawerance,Takat Pengidup,59,16,86,,,,
65,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,60,17,73,,,,
66,down,The Piano Guys,All of Me,61,22,122,,,,
67,down,Il Divo,You Raise Me Up (Por Ti Seré),63,23,88,,,,
68,down,John Dreamer,True Strength - Epic Music,64,27,93,,,,
69,down,London Symphony Orchestra,Canon in D Major,65,19,64,,,,
70,up,Vanessa-Mae,Contradanza,79,23,72,,,,
71,up,Joe Hisaishi,Summer (from 'Kikujiro'),84,21,80,,,,
72,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",93,25,17,,,,
73,-,Caleb Etheridge,Open Spaces,-,73,1,,,,
74,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,74,3,,,,
75,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,64,2,,,,
76,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,58,7,,,,
77,-,2CELLOS,Despacito,-,12,3,,,,
78,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,66,6,,,,
79,-,HAUSER,Señorita,-,79,1,,,,
80,-,HAUSER,Bésame Mucho,-,80,1,,,,
81,-,HAUSER,La Isla Bonita,-,81,1,,,,
82,up,Jeroen van Veen,River Flows in You,85,12,54,,,,
83,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",92,21,67,,,,
84,up,Pelangi,Biarku Menjadi Lilin,100,10,58,,,,
85,-,Endang S Taurina,Hujan Datang Lagi,-,25,36,,,,
86,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,30,,,,
87,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,6,20,,,,
88,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,67,52,4,,,,
89,down,HAUSER,Historia de un Amor,87,87,2,,,,
90,-,Adventure Strings,Uefa Champions League Theme,-,22,4,,,,
91,down,HAUSER,"Quizás, Quizás, Quizás",88,88,2,,,,
92,down,HAUSER,Sway,89,89,2,,,,
93,down,Atom Music Audio & Alexa Ray,We Had It All,28,28,2,,,,
94,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,29,,,,
95,-,The Piano Guys,Batman Evolution,-,67,26,,,,
