Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,198,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,198,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,121,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,193,,,,
5,down,The Piano Guys,What Makes You Beautiful,3,2,198,,,,
6,down,The Piano Guys,Perfect,5,3,187,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,6,197,,,,
8,up,The Piano Guys,The Cello Song,8,7,197,,,,
9,up,The Piano Guys,Titanium / Pavane,10,2,197,,,,
10,up,Maksim,Croatian Rhapsody,13,8,81,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,9,83,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,188,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,197,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,194,,,,
15,up,The Piano Guys,Love Story,22,8,188,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,198,,,,
17,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",-,17,1,,,,
18,-,Ryuichi Sakamoto,fullmoon (Motion Graphics Remix),-,18,1,,,,
19,down,Bill & Brod,Singkong Dan Keju,15,10,179,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,196,,,,
21,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",71,19,45,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,195,,,,
23,up,Jeffry Lawerance,Takat Pengidup,82,16,47,,,,
24,up,Maksim,Exodus,53,13,61,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,191,,,,
26,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Ian Tilley, Ben Crawley, Tom Cully, Sam Coates, Anna Stokes, Charlotte Ashley, Elizabeth May & Mason Neely",O Holy Night,-,26,1,,,,
27,down,Westlife,You Raise Me Up,24,12,195,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,191,,,,
29,down,Susan Boyle,Amazing Grace,26,9,195,,,,
30,down,Il Divo,Amazing Grace,27,13,186,,,,
31,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,94,17,39,,,,
32,down,The Piano Guys,Rolling in the Deep,28,15,189,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,189,,,,
34,down,John Dreamer,Rise - Epic Music,30,13,124,,,,
35,down,The Piano Guys,Code Name Vivaldi,19,19,101,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,176,,,,
37,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,138,,,,
38,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,13,3,,,,
39,down,Sarah McLachlan,Angel,34,21,187,,,,
40,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",35,14,174,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,184,,,,
42,down,The Piano Guys,Peponi (Paradise),38,17,178,,,,
43,down,Thomas Bergersen,Empire of Angels,39,15,167,,,,
44,down,Maksim,Flight of the Bumble-bee,40,17,80,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,149,,,,
46,down,Endang S Taurina,Apa Yang Kucari,43,18,147,,,,
47,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,44,14,106,,,,
48,down,The Piano Guys,More Than Words,45,12,198,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,15,163,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,162,,,,
51,down,Il Divo,Can't Help Falling In Love,49,17,153,,,,
52,-,Tony Ann,RAIN,-,12,11,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,20,129,,,,
54,up,Susan Boyle,Memory,54,19,112,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,107,,,,
56,up,Endang S Taurina,Cinta Jangan Dibeli,56,15,82,,,,
57,up,Micael Gelius,Ashitaka and Son,61,57,2,,,,
58,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,19,101,,,,
59,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),62,12,114,,,,
60,up,Susan Boyle,The Winner Takes It All,64,24,80,,,,
61,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,60,22,53,,,,
62,-,Belle Chen,Papaya Tree: Part 1,-,62,1,,,,
63,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",69,25,7,,,,
64,-,Belle Chen,Es Lilin,-,64,1,,,,
65,-,Maksim,Grieg's Piano Concerto in A Minor,-,65,1,,,,
66,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,29,3,,,,
67,down,久石 譲,人生のメリーゴーランド,37,7,148,,,,
68,-,Maksim,Wonderland,-,68,2,,,,
69,up,Lim Hyung Joo,I Hope To Be Happy,86,14,44,,,,
70,down,The Piano Guys,All of Me,66,22,86,,,,
71,-,Endang S Taurina,Hujan Datang Lagi,-,25,18,,,,
72,up,John Dreamer,True Strength - Epic Music,81,27,59,,,,
73,down,The Piano Guys,Without You,41,13,196,,,,
74,up,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),90,63,3,,,,
75,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,70,2,,,,
76,-,HAUSER,The Phantom of the Opera,-,76,1,,,,
77,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,65,1,,,,
78,-,久石 譲,Spring,-,64,2,,,,
79,-,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,-,79,1,,,,
80,-,Baths,Ocean Death,-,80,1,,,,
81,-,Richard Bonynge & London Symphony Orchestra,Polish Wedding: Mazurka,-,81,1,,,,
82,up,Il Divo,You Raise Me Up (Por Ti Seré),83,23,53,,,,
83,-,Canon in D Ensemble,Canon in D (Piano Version),-,61,5,,,,
84,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,84,1,,,,
85,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,85,1,,,,
86,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,86,1,,,,
87,up,Vanessa-Mae,Contradanza,96,23,38,,,,
88,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,8,21,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,3,194,,,,
90,-,"Yo-Yo Ma, CoCo Lee, Wendy Pedersen, Tommy Anthony, Dan Warner, Julio Hernández & Archie Peña",A Love Before Time,-,64,2,,,,
91,-,Paul Potts,Turandot: Nessun Dorma,-,41,4,,,,
92,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",97,21,40,,,,
93,up,London Symphony Orchestra,Canon in D Major,98,19,32,,,,
94,up,Pelangi,Biarku Menjadi Lilin,99,10,35,,,,
95,down,Anthems Symphony Orchestra,Malaysia,32,22,6,,,,
96,-,The Piano Guys,Batman Evolution,-,67,16,,,,
97,-,The Piano Guys,Arwen's Vigil,-,33,16,,,,
98,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,16,,,,
99,-,Thomas Bergersen,Final Frontier,-,73,10,,,,
100,-,Syed Sobrie,Cinta Yang Terhumban,-,21,15,,,,
