Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nagalli,Magic Show,14,1,2,,,,
2,up,Orochi,442,2,1,10,,,,
3,up,Filipe Ret,FRXV (Ao Vivo),4,1,21,,,,
4,down,Doja Cat,Scarlet 2 CLAUDE,1,1,5,,,,
5,up,L7nnon,IRRASTREÁVEL,10,1,6,,,,
6,up,Matuê,Máquina do Tempo,8,1,186,91,2020-09-20,91,2020-09-20
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
8,down,Travis Scott,UTOPIA,7,1,41,,,,
9,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",6,5,235,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,12,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,4,,,,
12,up,Veigh & Supernova Ent,Dos Prédios Deluxe,15,1,51,,,,
13,down,Doja Cat,Scarlet,12,1,36,,,,
14,up,"BK, Gigantes & JXNV$",ICARUS,17,1,77,,,,
15,up,Filipe Ret,LUME,16,1,99,,,,
16,down,G.A & Supernova Ent,sua vez de escutar,11,3,6,,,,
17,up,Baco Exu do Blues,QVVJFA?,19,1,119,,,,
18,up,Racionais MC's,Sobrevivendo no Inferno,18,9,235,,,,
19,up,LEALL,Eu Ainda Tenho Coração,23,4,20,,,,
20,up,Travis Scott,ASTROWORLD,20,1,235,9,2019-11-10,6,2020-05-03
21,up,Kendrick Lamar,DAMN.,31,10,235,,,,
22,down,MC Cabelinho,Little Love,21,1,72,,,,
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,104,,,,
24,up,Filipe Ret,Revel,27,24,212,,,,
25,up,Black Alien,Abaixo de Zero: Hello Hell,29,7,235,,,,
26,up,Orochi,Celebridade,26,1,215,,,,
27,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,2,74,,,,
28,up,"Tyler, The Creator",IGOR,34,11,235,60,2019-11-17,22,2020-02-02
29,up,Kanye West,Graduation,37,7,192,,,,
30,down,Hungria Hip Hop,Atmosfera,28,5,29,,,,
31,down,Alee & NADAMAL,DIAS ANTES DO CAOS,25,3,9,,,,
32,down,Veigh & Supernova Ent,Dos Prédios,22,1,77,,,,
33,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,16,158,,,,
34,down,Nicki Minaj,Pink Friday 2,30,1,18,,,,
35,up,Filipe Ret,Vivaz,38,20,230,,,,
36,down,Djonga,"Inocente ""Demotape""",32,1,30,,,,
37,down,Post Malone,Hollywood's Bleeding,36,1,235,6,2019-10-06,2,2019-11-10
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",51,29,203,,,,
39,down,Kanye West,The Life of Pablo,33,10,235,,,,
40,up,Vulgo FK,Perdas & Ganhos,40,1,43,,,,
41,down,Danzo & Labbel Rec,A Peça Final,13,13,3,,,,
42,up,Orochi,Lobo,54,1,158,,,,
43,up,Kendrick Lamar,To Pimp a Butterfly,75,27,136,100,2020-06-07,100,2020-06-07
44,down,Filipe Ret,Imaterial (Deluxe),42,1,159,,,,
45,up,Baco Exu do Blues,Bluesman,46,8,235,,,,
46,up,Filipe Ret,FRXV [Video Album] (Ao Vivo) [Video Album],47,46,5,,,,
47,up,Kanye West,JESUS IS KING,55,1,235,3,2019-10-27,1,2019-11-03
48,up,EBONY,Terapia,50,3,29,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,43,1,25,,,,
50,up,WIU,Manual de Como Amar Errado,68,1,74,,,,
51,down,MC Cabelinho,Little Hair,48,1,124,,,,
52,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,66,1,53,,,,
53,down,21 Savage,american dream,39,1,17,,,,
54,up,Emicida,AmarElo (Ao Vivo),69,3,116,,,,
55,up,Eminem,The Eminem Show (Expanded Edition),61,10,102,,,,
56,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,76,3,35,,,,
57,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,45,15,44,,,,
58,down,J. Cole,Might Delete Later,49,4,5,,,,
59,down,THE CARTERS,EVERYTHING IS LOVE,52,20,234,,,,
60,up,BK & JXNV$,VERÃO CRIMINOSO,60,3,21,,,,
