Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orochi,Lobo,1,1,3,,,,
2,up,Filipe Ret,Imaterial (Deluxe),2,1,4,,,,
3,up,Teto,previas.zip - EP,4,1,7,99,2021-04-11,99,2021-04-11
4,up,Xamã,Zodíaco,5,1,22,,,,
5,up,Costa Gold,AUGE,6,1,5,,,,
6,up,Djonga & Coyote Beatz,NU,7,1,10,,,,
7,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
8,up,Matuê,Máquina do Tempo (Visual Album),8,5,6,,,,
9,up,Emicida,AmarElo,10,1,78,,,,
10,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",11,6,80,,,,
11,down,Filipe Ret,Imaterial - EP,9,1,9,,,,
12,up,Post Malone,Hollywood's Bleeding,19,1,80,6,2019-10-06,2,2019-11-10
13,up,Hungria Hip Hop,Cheiro do Mato (Acústico) - EP,17,1,39,,,,
14,down,Travis Scott,ASTROWORLD,13,1,80,9,2019-11-10,6,2020-05-03
15,up,Orochi,Celebridade,16,1,60,,,,
16,down,Jovem Dex,É O Trap Memo?! - Drop 3,12,5,4,,,,
17,up,Nicki Minaj,Queen (Deluxe),32,17,57,,,,
18,up,Beyoncé,The Lion King: The Gift [Deluxe Edition],20,1,42,26,2020-08-02,5,2020-08-09
19,down,Krawk,Wally,18,18,3,,,,
20,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),14,7,4,19,2021-04-25,2,2021-05-02
21,down,BIN,Para Todas as Mulheres Que Já Rimei,15,3,33,,,,
22,up,Black Alien,Abaixo de Zero: Hello Hell,24,7,80,,,,
23,up,Projota,3Fs (Ao Vivo) [Deluxe Version],29,7,80,,,,
24,up,Post Malone,beerbongs & bentleys,25,6,80,31,2019-11-10,31,2019-11-10
25,down,Racionais MC's,Sobrevivendo no Inferno,21,12,80,,,,
26,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),22,14,43,4,2020-07-26,4,2020-07-26
27,up,Kanye West,The Life of Pablo,41,18,80,,,,
28,up,Drake,Scorpion,30,14,80,76,2019-11-10,57,2020-01-05
29,down,Karol Conká,Batuk Freak,23,18,30,,,,
30,down,Megan Thee Stallion,Good News,27,2,27,13,2020-11-22,3,2020-11-29
31,down,Kendrick Lamar,DAMN.,28,21,80,,,,
32,down,MV Bill,Voando Baixo,26,26,3,,,,
33,up,Djonga,Histórias da Minha Área,40,1,61,96,2020-03-22,96,2020-03-22
34,up,Playboi Carti,Whole Lotta Red,64,5,21,12,2020-12-27,2,2021-01-03
35,up,Projota,A Milenar Arte De Meter O Louco,46,13,65,,,,
36,up,THE CARTERS,EVERYTHING IS LOVE,61,20,80,,,,
37,up,Kanye West,JESUS IS KING,57,1,80,3,2019-10-27,1,2019-11-03
38,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),34,20,39,,,,
39,down,Nicki Minaj,The Pinkprint (Deluxe Edition),31,31,10,,,,
40,up,Filipe Ret,Audaz,48,19,80,,,,
41,down,JACKBOYS & Travis Scott,JACKBOYS,37,1,73,9,2019-12-29,1,2020-01-05
42,up,Drake,Views,55,14,69,91,2020-05-03,85,2021-05-02
43,up,Travis Scott,Birds in the Trap Sing McKnight,56,9,80,68,2019-11-10,47,2020-05-03
44,-,J. Cole,The Off-Season,-,44,1,19,2021-05-16,19,2021-05-16
45,down,Xamã,O Iluminado,43,1,75,,,,
46,up,50 Cent,Get Rich or Die Tryin,82,8,50,,,,
47,up,Djonga,Ladrão (feat. Coyote Beatz),51,16,38,,,,
48,down,Febem,JOVEM OG,39,11,6,,,,
49,up,Drake,Dark Lane Demo Tapes,60,1,55,2,2020-05-03,1,2020-05-10
50,down,Post Malone,Stoney (Deluxe),35,19,80,75,2020-03-15,75,2020-03-15
51,up,Mano Brown,Boogie Naipe,54,24,77,,,,
52,down,Baco Exu do Blues,Bluesman,47,8,80,,,,
53,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),66,53,5,,,,
54,up,3030,Acústico 3030,97,29,79,,,,
55,up,Racionais MC's,Cores & Valores,78,40,74,,,,
56,up,Eminem,Curtain Call - The Hits (Deluxe Version),58,21,7,,,,
57,-,Nicki Minaj,Beam Me Up Scotty,-,57,1,34,2021-05-16,34,2021-05-16
