Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,24,1,2,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,237,,,,
3,down,Chromatics,Girls Just Wanna Have Some,2,2,27,,,,
4,down,Owl City,Fireflies,3,1,237,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,237,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,1,215,,,,
7,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,7,3,,,,
8,down,Chromatics,Girls Just Wanna Have Fun,6,6,20,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,237,,,,
10,up,Up Dharma Down,Sigurado,12,8,121,,,,
11,down,Owl City,Vanilla Twilight,8,5,237,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,237,,,,
13,up,HONNE,no song without you,14,1,203,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,164,,,,
15,down,Empire of the Sun,Walking On a Dream,11,8,182,,,,
16,-,Jungle,Back On 74,-,16,1,,,,
17,up,HONNE,free love,19,1,203,,,,
18,up,Clean Bandit,Higher (feat. iann dior),20,2,157,,,,
19,down,M83,Midnight City,18,10,221,,,,
20,down,Farelane,Infinisphere,17,16,4,,,,
21,up,Farelane,Cloud Sailing,23,19,4,,,,
22,up,Kina,Get You the Moon (feat. Snøw),29,1,237,,,,
23,down,SHAUN,Way Back Home,22,4,237,,,,
24,-,Aureolin Sky,Elixir (Spa),-,24,1,,,,
25,up,Alina Baraz,Electric (feat. Khalid),25,10,232,,,,
26,up,Kordhell,Murder In My Mind,28,5,99,,,,
27,up,The Cinematic Orchestra,To Build a Home,32,12,153,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon),-,11,3,,,,
29,up,M.I.A.,Paper Planes,31,11,226,,,,
30,up,Eternxlkz,SLAY!,33,24,6,,,,
31,-,RuPaul,Call Me Mother,-,31,2,,,,
32,down,Nordic Lights,Space and Time,27,27,4,,,,
33,-,Alan Walker,Alone,-,33,1,,,,
34,up,M.I.A.,Bad Girls,45,10,168,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,37,16,57,,,,
36,-,OK Chamomile,Cyrene's Solace (River),-,36,1,,,,
37,down,Farelane,Dream Voyage,30,29,4,,,,
38,-,Robyn Adele Anderson,Dancing On My Own,-,38,1,,,,
39,-,Brit Smith,Karma's a B***h,-,39,1,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,233,,,,
41,down,Disclosure,Omen (feat. Sam Smith),36,15,219,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),38,21,80,,,,
43,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),35,19,12,,,,
44,up,Kayba,We Met In a Dream,44,26,12,,,,
45,up,Brenda K. Starr,Love Me Like the First Time,47,35,29,,,,
46,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,2,171,,,,
47,-,Bonnie Bailey,Ever After (EK Beach Mix),-,28,17,,,,
48,down,Aureolin Sky,Slow Embers,39,18,17,,,,
49,up,D0d.,True Love,61,37,61,,,,
50,up,Laffey,Nocturnal,50,33,7,,,,
51,down,Moca Cabana,Cuddle Rugs,49,15,68,,,,
52,up,olea,Say Goodbye,54,43,7,,,,
53,down,VOJ & Narvent,Memory Reboot,48,21,43,,,,
54,down,Nordic Lights,Ancient Medicine,40,38,4,,,,
55,up,Grimes,Genesis,55,18,42,,,,
56,up,INTERWORLD,Metamorphosis,65,8,91,,,,
57,up,Øneheart & reidenshi,Snowfall,76,16,88,,,,
58,up,Ornithology,Birdbath,68,25,16,,,,
59,down,Somedaydream,Hey Daydreamer,52,12,139,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,57,5,,,,
61,down,salute,saving flowers (feat. Rina Sawayama),46,46,4,,,,
62,down,Elk Beats,Worlds Away,57,41,9,,,,
63,down,HONNE,la la la that’s how it goes,51,3,196,,,,
64,down,olea,In the Garden,62,50,7,,,,
65,up,Sound Bath,Sound Stimulation (Rain),66,65,4,,,,
66,up,Nordic Lights,Beacon (Rain),67,46,13,,,,
67,-,2NE1,UGLY,-,67,1,,,,
68,up,Sleep Symphony,Maya (Rain),70,68,6,,,,
69,down,NEFFEX,Grateful,56,13,230,,,,
70,down,Lomme,Dreaming By the Lemon Tree,64,15,19,,,,
71,up,Sound Bath,Self-Realization (Rain),95,71,2,,,,
72,down,Elk Beats,Midwinter Moon,71,34,16,,,,
73,-,2NE1,LONELY,-,73,1,,,,
74,down,Mr FijiWiji & Matt Van,Iris,60,35,10,,,,
75,down,Stray Kids,MANIAC,9,1,114,,,,
76,down,Gabrielle,Dreams,16,9,155,,,,
77,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,12,90,,,,
78,down,Aureolin Sky,Elixir,15,15,3,,,,
79,down,Aureolin Sky,Ever Slowly,77,20,39,,,,
80,down,OK Chamomile,Cyrene's Solace,26,23,4,,,,
81,down,David Guetta,Titanium (feat. Sia),21,11,35,,,,
82,-,D'VASH,Maracaibo (Tribal Remix),-,82,1,,,,
83,up,FKJ,Vibin' Out with (((O))),83,25,149,,,,
84,down,Dxrk ダーク,RAVE,74,16,111,,,,
85,down,Orchestral Manoeuvres In the Dark,If You Leave,42,30,109,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,11,226,,,,
87,down,S3BZS,Montagem - Pr Funk,59,15,17,,,,
88,down,Years & Years,King,72,63,20,,,,
89,down,Dyan Dxddy,CUTE DEPRESSED,86,82,4,,,,
90,down,Max Elto,Shadow of the Sun,58,19,9,,,,
91,down,Petit Biscuit,Sunset Lover,73,8,231,,,,
92,down,Cosmere,Assemble,63,30,17,,,,
93,-,Quiet Climb,Enigmatic (Rain),-,93,1,,,,
94,down,Elk Beats,Footsteps in the Snow,80,54,12,,,,
95,up,Captain & Tennille,Do That To Me One More Time,98,51,47,,,,
96,down,Kayba,Under the Stars,82,21,19,,,,
97,-,Mitski,Liquid Smooth,-,97,1,,,,
98,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],87,12,26,,,,
99,down,Lomme,When the Snow Falls,79,44,16,,,,
100,down,Field Journal,Alcove (Rain),91,91,3,,,,
