Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,4,1,130,,,,
2,up,The Jets,Make It Real,12,1,72,,,,
3,down,Eduardo Luzquiños & EZRA,Yrn (Remix),2,1,50,,,,
4,up,Oravin,128 Kbps (1999),5,1,39,,,,
5,up,Dj kampeng,Viral Tiktok Terbaru 2023,13,5,14,,,,
6,up,The Jets,La La Means I Love You,9,3,31,,,,
7,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,6,1,140,,,,
8,-,The Jets,Rocket 2 U,-,4,10,,,,
9,up,Pat Poker,Somewhere,17,5,19,,,,
10,up,Sitti,Kung Di Rin Lang Ikaw,18,1,109,,,,
11,-,David Guetta,Titanium (feat. Sia),-,4,88,,,,
12,-,Soundscape UK,Brand New Day,-,12,2,,,,
13,down,Spice Girls,2 Become 1 (Single Version),7,1,54,,,,
14,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,14,1,,,,
15,up,DjKeinth,Walang Jowa,28,8,17,,,,
16,up,Owl City,Vanilla Twilight,19,2,127,,,,
17,-,Fuserwolf,Getting to Know Each Other,-,3,21,,,,
18,-,Various Artists,Non-Stop Mix,-,18,1,,,,
19,-,tristesse_,"70's, 80's & 90's",-,9,8,,,,
