Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,221,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,222,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,1,236,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,224,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,216,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,1,164,,,,
7,up,Owl City,Fireflies,7,3,234,,,,
8,down,Liu,Ringtone Drop (Radio Edit),6,1,107,,,,
9,up,Stray Kids,MANIAC,9,1,109,,,,
10,down,Orchestral Manoeuvres In the Dark,If You Leave,8,7,228,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,234,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,223,,,,
13,down,NEFFEX,Grateful,12,3,208,,,,
14,down,Up Dharma Down,Sigurado,13,8,225,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),16,9,202,,,,
16,-,Marconi Union,"Weightless, Pt. 1",-,4,230,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,14,12,227,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,233,,,,
19,down,Marshmello,Summer,17,13,231,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,124,,,,
21,down,Empire of the Sun,Walking On a Dream,15,9,224,,,,
22,down,The Bird and the Bee,How Deep Is Your Love,20,6,215,,,,
23,-,Frankyeffe,Fight Me,-,23,1,,,,
24,-,Dennis Louvra,Fly with Me,-,24,1,,,,
25,down,Clean Bandit,Stronger,21,18,235,,,,
26,down,M.I.A.,Paper Planes,22,18,226,,,,
27,down,Brenda K. Starr,Love Me Like the First Time,23,16,200,,,,
28,down,Enigma,Return To Innocence,24,16,235,,,,
29,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),72,29,84,,,,
30,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,24,231,,,,
31,down,Alina Baraz,Electric (feat. Khalid),27,23,149,,,,
32,-,SHAUN,Way Back Home,-,7,212,,,,
33,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,29,28,232,,,,
34,down,Kavana,Will You Wait for Me,30,23,225,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,22,114,,,,
36,down,Bliss,Kissing,32,20,214,,,,
37,down,Owl City,Vanilla Twilight,35,3,219,,,,
38,up,LAY & Alan Walker,Sheep (Alan Walker Relift),40,28,220,,,,
39,up,Charli XCX,360,74,39,2,,,,
