Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),8,1,74,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,80,,,,
3,up,Owl City,Vanilla Twilight,3,3,80,,,,
4,up,Costanza,I've Been Waiting for You,6,3,65,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,76,,,,
6,-,Fuserwolf,Getting to Know Each Other,-,6,2,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,4,80,,,,
8,down,Kavana,Will You Wait for Me,1,1,79,,,,
9,down,HONNE,no song without you,7,2,46,,,,
10,up,Eclipse,Total Eclipse of the Heart,16,5,40,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,80,,,,
12,up,Cosmo's Midnight & Ruel,Down for You,86,4,34,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,4,80,,,,
14,-,La Decadanse,Decadanse,-,6,57,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,39,99,2020-10-11,61,2020-11-01
16,up,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),27,16,5,,,,
17,up,SHAUN,Way Back Home,17,8,80,,,,
18,down,Brenda K. Starr,Love Me Like the First Time,10,3,67,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,80,,,,
20,down,DjKeinth,Dirty Lead 9,12,5,21,,,,
21,up,SG Lewis & Clairo,Throwaway,41,8,73,,,,
22,up,Bon Voyage,Daisy,29,15,23,,,,
23,down,Owl City,Fireflies,21,3,80,,,,
24,up,Czechoslovakia,Make It Easy On Yourself,31,17,10,,,,
25,up,Kina & yaeow,Wish I Was Better,30,3,58,,,,
26,down,Dj Desa,Lemon Tree,4,1,8,,,,
27,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),28,20,12,,,,
28,-,Various Artists,The Compost Records Playlist (Full Mix),-,27,8,,,,
29,up,Clean Bandit,Higher (feat. iann dior),32,6,16,,,,
30,up,Aphex Twin,#3,40,8,32,,,,
31,up,Petit Biscuit,Sunset Lover,45,8,80,,,,
32,down,David Guetta,Titanium (feat. Sia),22,7,61,,,,
33,up,NEFFEX,Grateful,36,4,73,,,,
34,-,Bicep,Apricots (Private Playlist) [Wym341],-,19,10,,,,
35,down,Gabrielle,Dreams,23,23,26,,,,
36,-,Sitti,Ikaw Lamang,-,36,4,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,23,71,,,,
38,-,Dance With Me,Dance With Me,-,19,42,,,,
39,-,Ehrling,Chasing Palm Trees,-,8,38,,,,
40,down,M.I.A.,Paper Planes,39,29,68,,,,
41,up,Elderbrook & Rudimental,Something About You (Chill Mix),72,19,33,,,,
42,down,Dj Rowel,Bawal Lumabas (Budots Remix),35,17,20,,,,
43,up,Alina Baraz,Electric (feat. Khalid),43,21,75,,,,
44,-,SIXTY-ONE,Smile,-,44,1,,,,
45,up,Tinman,Sunday,49,44,5,,,,
46,up,BomBooze,Happy Summer (RaverTunez Remix),46,34,7,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),34,34,17,92,2021-04-25,92,2021-04-25
48,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,24,9,11,,,,
49,-,Empire of the Sun,Walking On a Dream,-,22,35,,,,
50,-,Nina Simone,To Love Somebody (Chris Coco's Stadium Rocker Remix),-,50,1,,,,
51,up,M. David,Meandering Heights,51,34,5,,,,
52,-,Dije Tekong,Kalo Ko Cinta Dia Maka Ko Jaga,-,25,3,,,,
53,up,3D Tunnel,In The Living Room,57,53,6,,,,
54,up,Delayde,North Fell,56,14,75,,,,
55,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),55,28,17,,,,
56,down,keshi & Snakehips,right here (Snakehips Remix),38,24,22,,,,
57,-,yaeow & Kina,I Need U (Remix),-,57,1,,,,
