Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),2,1,33,52,2020-10-04,8,2020-10-11
3,up,Taylor Swift,folklore (deluxe version),3,2,39,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),5,1,19,15,2021-01-10,1,2021-01-17
5,up,Weezer,Van Weezer,18,5,4,42,2021-05-09,35,2021-05-16
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
8,up,Mitski,Be the Cowboy,10,6,25,,,,
9,down,Billie Eilish,dont smile at me,8,2,78,33,2019-10-06,14,2020-02-02
10,down,AJR,OK ORCHESTRA,9,1,21,66,2021-03-28,34,2021-04-04
11,up,Ashe,Ashlyn,37,11,6,97,2021-05-09,97,2021-05-09
12,down,Nirvana,Nevermind,11,7,80,46,2020-04-26,46,2020-04-26
13,down,Manchester Orchestra,The Million Masks Of God,7,7,3,,,,
14,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),13,8,14,,,,
15,down,Tame Impala,Currents,14,6,80,,,,
16,down,Arctic Monkeys,AM,12,6,80,85,2020-11-22,59,2021-01-10
17,down,Imagine Dragons,Evolve,15,10,80,,,,
18,up,Hozier,Hozier (Bonus Track Version),25,14,79,,,,
19,down,Joji,Nectar,16,3,57,49,2020-04-19,2,2020-10-04
20,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,77,20,3,,,,
21,down,Tame Impala,The Slow Rush,19,1,76,35,2019-12-08,3,2020-02-23
22,down,twenty one pilots,Blurryface,17,11,80,,,,
23,down,Lana Del Rey,Born to Die,21,5,80,,,,
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),22,8,80,,,,
25,-,St. Vincent,Daddy's Home,-,25,1,51,2021-05-16,51,2021-05-16
26,down,Lana Del Rey,Norman F*****g Rockwell!,23,3,80,34,2019-10-06,15,2019-11-10
27,down,The Strokes,The New Abnormal,26,1,58,21,2020-04-12,4,2020-04-19
28,up,The Lumineers,Cleopatra (Deluxe),28,20,80,,,,
29,up,Melanie Martinez,K-12 (After School – Deluxe Edition),29,22,24,,,,
30,down,Kings of Leon,When You See Yourself,27,2,14,20,2021-03-07,1,2021-03-14
31,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),32,31,3,,,,
32,up,Red Hot Chili Peppers,Greatest Hits,33,9,80,,,,
33,down,Sublime,Sublime,31,17,80,,,,
34,down,KALEO,Surface Sounds,20,20,14,,,,
35,down,Phoebe Bridgers,Punisher,30,1,52,69,2020-06-21,47,2020-06-28
36,down,Lord Huron,Long Lost,24,24,5,,,,
37,down,Lorde,Pure Heroine,34,24,80,,,,
38,up,Halsey,Manic,41,1,80,29,2019-12-08,3,2020-01-26
39,up,Gorillaz,Demon Days,40,34,73,,,,
40,down,Lil Nas X,7 - EP,36,6,80,,,,
41,up,Panic! At the Disco,Death Of A Bachelor,42,19,80,,,,
42,down,twenty one pilots,Trench,35,10,80,,,,
43,up,Pearl Jam,Ten,43,14,80,,,,
44,down,WILLOW,WILLOW,38,22,22,,,,
45,down,Panic! At the Disco,A Fever You Can't Sweat Out,39,23,80,,,,
46,up,Green Day,American Idiot (Deluxe Version),48,41,7,,,,
47,up,Coldplay,Parachutes,59,41,46,,,,
48,down,Lorde,Melodrama,44,26,80,,,,
49,up,Cage the Elephant,Social Cues,52,23,80,,,,
50,down,twenty one pilots,Vessel,45,28,78,,,,
51,down,Dominic Fike,What Could Possibly Go Wrong,49,2,42,45,2020-08-02,18,2020-08-09
52,up,Pierce the Veil,Collide With the Sky,61,39,37,,,,
53,up,Red Hot Chili Peppers,Californication,55,45,53,,,,
