Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,10,1,2,,,,
2,up,Hozier,Unheard - EP,2,1,7,,,,
3,up,Pet Shop Boys,Nonetheless,16,3,2,,,,
4,up,Imagine Dragons,Evolve,6,1,233,,,,
5,down,Taylor Swift,folklore,1,1,196,3,2020-07-26,1,2020-08-02
6,-,Better Than Ezra,Super Magick,-,6,1,,,,
7,up,Noah Kahan,Stick Season (We'll All Be Here Forever),9,1,48,,,,
8,down,Taylor Swift,evermore (deluxe version),4,1,155,15,2021-01-10,1,2021-01-17
9,up,Noah Kahan,Stick Season (Forever),14,1,13,,,,
10,down,Taylor Swift,folklore (deluxe version),5,1,181,9,2020-08-23,3,2021-03-21
11,down,Vampire Weekend,Only God Was Above Us,7,1,5,,,,
12,up,Nirvana,Nevermind,17,2,179,46,2020-04-26,46,2020-04-26
13,down,Taylor Swift,evermore,3,1,171,6,2020-12-13,1,2020-12-20
14,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,12,4,234,,,,
15,down,The Black Keys,Ohio Players,11,3,5,,,,
16,up,Foo Fighters,Foo Fighters: Greatest Hits,18,1,234,,,,
17,up,Sublime,Sublime,24,2,234,,,,
18,down,Maggie Rogers,Don't Forget Me,8,2,4,,,,
19,down,Khruangbin,A LA SALA,13,2,5,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,19,1,234,,,,
21,down,Hozier,Hozier (Bonus Track Version),20,11,153,,,,
22,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,232,2,2019-10-06,2,2019-10-06
23,-,The Lemon Twigs,A Dream Is All We Know,-,23,1,,,,
24,up,Imagine Dragons,Mercury - Acts 1 & 2,26,1,90,,,,
25,down,Hozier,Unreal Unearth,22,1,38,,,,
26,-,Camera Obscura,"Look to the East, Look to the West",-,26,1,,,,
27,up,Talking Heads,The Best of Talking Heads (Remastered),41,2,232,92,2020-03-08,92,2020-03-08
28,up,Green Day,Dookie,43,3,222,,,,
29,down,AJR,The Maybe Man,21,1,26,,,,
30,up,Green Day,Saviors,31,1,16,,,,
31,-,Rachel Chinouriri,What A Devastating Turn of Events,-,31,1,,,,
32,down,Luke Hemmings,boy,27,27,2,,,,
33,-,Mdou Moctar,Funeral for Justice,-,33,1,,,,
34,up,Coldplay,A Rush of Blood to the Head,95,3,154,,,,
35,up,Imagine Dragons,Origins (Deluxe),39,27,126,,,,
36,-,Sunny Day Real Estate,Diary at London Bridge Studio,-,36,1,,,,
37,down,Billie Eilish,Happier Than Ever,35,1,136,5,2021-05-02,3,2021-05-09
38,down,Khruangbin,Con Todo El Mundo,34,10,79,,,,
39,down,Lord Huron,Strange Trails,23,9,230,,,,
40,down,Duran Duran,Rio (Remastered),15,15,5,,,,
41,down,イマジン・ドラゴンズ,Night Visions,37,4,226,,,,
42,-,Green Day,Greatest Hits: God's Favorite Band,-,7,126,,,,
43,up,Maggie Rogers,Heard It In A Past Life,66,13,75,,,,
44,down,SUM 41,Heaven :x: Hell,30,2,6,,,,
45,-,Dominic Fike,14 minutes,-,45,1,,,,
46,up,Michael Marcagi,American Romance - EP,83,15,13,,,,
47,-,Jackie Evancho,Solla - EP,-,47,1,,,,
48,-,Broadcast,Spell Blanket - Collected Demos 2006 - 2009,-,48,1,,,,
49,up,twenty one pilots,Blurryface,65,14,189,,,,
50,down,Waxahatchee,Tigers Blood,44,2,7,,,,
51,-,Noah Kahan,Cape Elizabeth - EP,-,51,6,,,,
52,-,Sufjan Stevens,Illinois,-,52,3,,,,
53,-,Mk.gee,Two Star & The Dream Police,-,53,3,,,,
54,up,Khruangbin & Leon Bridges,Texas Sun - EP,75,6,100,88,2020-02-09,48,2020-02-16
55,up,LIVE,Throwing Copper,55,18,95,,,,
56,down,Hozier,Unreal Unearth: Unheard,28,28,5,,,,
57,-,Hana Vu,Romanticism,-,57,1,,,,
58,-,Thom Yorke,Confidenza OST,-,58,1,,,,
59,-,Kacy Hill,BUG,-,59,1,,,,
60,down,Hozier,"Wasteland, Baby!",36,9,143,,,,
61,down,Lana Del Rey,Norman F*****g Rockwell!,49,3,138,34,2019-10-06,15,2019-11-10
62,down,Sublime,40oz. to Freedom,51,18,137,,,,
63,down,Nirvana,MTV Unplugged In New York (Live),38,2,141,,,,
64,down,Weezer,Weezer (Teal Album),60,3,186,73,2020-03-01,73,2020-03-01
65,-,Nirvana,Nirvana,-,5,118,,,,
66,up,Noah Kahan,Busyhead,78,14,37,,,,
67,up,Nirvana,In Utero (20th Anniversary) [Remastered],98,5,136,,,,
68,-,Smash Into Pieces,Ghost Code,-,34,3,,,,
69,-,Khruangbin,Mordechai,-,2,17,48,2020-06-28,32,2020-07-05
70,down,Arctic Monkeys,AM,47,21,113,85,2020-11-22,59,2021-01-10
