Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dominic Fike,14 minutes,19,1,2,,,,
2,up,Noah Kahan,Stick Season (Forever),2,1,12,,,,
3,down,twenty one pilots,Clancy,1,1,3,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,195,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die,5,4,236,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,175,15,2021-01-10,1,2021-01-17
7,down,Hozier,Unheard - EP,6,1,7,,,,
8,up,Vampire Weekend,Only God Was Above Us,8,1,9,,,,
9,up,The Marías,Submarine,62,9,2,,,,
10,down,Hozier,Unreal Unearth: Unheard,9,9,7,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
12,up,Melanie Martinez,Cry Baby (Deluxe Edition),15,5,236,,,,
13,up,Melanie Martinez,PORTALS,16,1,60,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,20,3,236,34,2019-10-06,15,2019-11-10
15,up,Hozier,Hozier (Bonus Track Version),18,7,232,,,,
16,down,Maggie Rogers,Don't Forget Me,11,2,5,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,236,2,2019-10-06,2,2019-10-06
18,down,Khruangbin,A LA SALA,12,5,8,,,,
19,up,Nirvana,Nevermind,22,7,180,46,2020-04-26,46,2020-04-26
20,down,Tame Impala,Currents,17,5,236,,,,
21,down,St. Vincent,All Born Screaming,4,4,3,,,,
22,up,Melanie Martinez,K-12,25,3,207,93,2019-10-06,27,2019-11-10
23,up,Lana Del Rey,Ultraviolence (Deluxe),24,11,216,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,61,,,,
25,up,AJR,The Maybe Man,30,1,34,,,,
26,up,Billie Eilish,dont smile at me,26,2,234,33,2019-10-06,14,2020-02-02
27,up,Lizzy McAlpine,Older,29,7,6,,,,
28,up,Rainbow Kitten Surprise,Love Hate Music Box,46,28,5,,,,
29,up,Hozier,"Wasteland, Baby!",34,5,187,,,,
30,up,Jessie Murph,drowning,31,2,80,,,,
31,down,Bladee,Cold Visions,10,10,3,,,,
32,up,Sublime,Sublime,33,17,236,,,,
33,down,Mk.gee,Two Star & The Dream Police,28,24,15,,,,
34,down,The Black Keys,Ohio Players,23,6,10,,,,
35,up,Arctic Monkeys,AM,36,6,236,85,2020-11-22,59,2021-01-10
36,down,Cigarettes After Sex,Cigarettes After Sex,35,7,184,,,,
37,down,Pierce the Veil,Collide With the Sky,32,10,193,,,,
38,down,Radiohead,In Rainbows,37,18,236,,,,
39,up,Lana Del Rey,Lust for Life,41,23,206,,,,
40,up,Dominic Fike,Sunburn,40,1,47,,,,
41,up,André 3000,New Blue Sun,42,1,26,,,,
42,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,23,175,,,,
43,up,Cage the Elephant,Neon Pill,85,43,4,,,,
44,down,Machine Gun Kelly,Tickets To My Downfall,43,1,130,85,2020-08-09,3,2020-10-04
45,up,Imagine Dragons,Evolve,47,10,236,,,,
46,down,Wallows,Model,44,44,3,,,,
47,up,Green Day,American Idiot (Deluxe Version),49,19,162,,,,
48,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,48,1,,,,
49,up,Lana Del Rey,Honeymoon,54,32,95,,,,
50,down,Tame Impala,The Slow Rush,45,1,232,35,2019-12-08,3,2020-02-23
51,down,Tommy Richman,THE RUSH - EP,39,39,6,,,,
52,down,Lorde,Pure Heroine,48,9,236,,,,
53,down,twenty one pilots,Blurryface,50,11,236,,,,
54,up,Noah Kahan,Busyhead,55,12,45,,,,
55,down,MGMT,Oracular Spectacular,52,27,162,,,,
56,down,Adrianne Lenker,songs,53,38,9,,,,
57,up,Ethel Cain,Preacher’s Daughter,57,23,69,,,,
58,down,Waxahatchee,Tigers Blood,51,5,9,,,,
59,down,Red Hot Chili Peppers,Californication,58,31,209,,,,
60,down,My Chemical Romance,The Black Parade,59,9,192,,,,
61,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),56,5,18,,,,
62,down,The Lumineers,Cleopatra (Deluxe),60,9,236,,,,
63,down,Luke Hemmings,boy,21,21,3,,,,
64,-,Orville Peck,Stampede: Vol. 1,-,64,1,,,,
65,down,Machine Gun Kelly,mainstream sellout,64,1,115,,,,
66,up,Kings of Leon,Only By the Night,68,12,173,,,,
67,down,Red Hot Chili Peppers,Greatest Hits,65,19,234,,,,
68,down,Mac DeMarco,This Old Dog,66,26,131,,,,
69,down,Panic! At the Disco,A Fever You Can't Sweat Out,61,23,228,,,,
70,up,Coldplay,Parachutes,70,33,202,,,,
71,down,Sublime,40oz. to Freedom,67,49,114,,,,
72,down,Green Day,Dookie (30th Anniversary Deluxe Edition),71,34,39,,,,
73,down,twenty one pilots,Trench,69,10,160,,,,
74,-,Incubus,Morning View XXIII (Rerecorded Version),-,74,1,,,,
75,-,Judah & The Lion,The Process,-,75,2,,,,
76,up,Radiohead,The Bends,82,55,52,,,,
77,up,The Lemon Twigs,A Dream Is All We Know,87,77,2,,,,
78,up,Noah Kahan,I Was / I Am,86,18,47,,,,
79,up,The Strokes,Is This It,83,29,218,,,,
80,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,79,13,130,,,,
81,-,Hot Water Music,VOWS,-,81,1,,,,
82,-,Dehd,Poetry,-,82,1,,,,
83,up,Alanis Morissette,Jagged Little Pill,93,47,25,,,,
84,up,Lana Del Rey,Blue Banisters,100,1,137,,,,
85,-,Amen Dunes,Death Jokes,-,85,1,,,,
86,down,Lil Yachty,Let’s Start Here.,74,1,68,,,,
87,up,Nirvana,MTV Unplugged In New York (Live),97,54,105,,,,
88,down,The Strokes,The New Abnormal,75,1,202,21,2020-04-12,4,2020-04-19
89,down,Gorillaz,Demon Days,72,34,204,,,,
90,-,Pixies,Surfer Rosa (Remastered),-,90,1,,,,
91,down,Pet Shop Boys,Nonetheless,38,38,3,,,,
