Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,84,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,78,60,2020-01-05,24,2020-02-02
3,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,1,,,,
4,down,Rels B,A Mí,3,3,84,,,,
5,up,Post Malone,Circles,11,3,84,2,2019-10-06,2,2019-10-06
6,up,Cardi B,Up,15,3,19,4,2021-02-14,4,2021-02-14
7,up,Trueno & Duki,PANAMÁ,53,7,2,,,,
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,84,,,,
9,down,Masked Wolf,Astronaut In The Ocean,6,2,18,60,2021-02-07,6,2021-04-04
10,down,Greeicy,Amantes (feat. Mike Bahía),9,4,84,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),4,3,84,,,,
12,down,Drake,God's Plan,8,6,84,,,,
13,down,Arcángel & Bad Bunny,Infeliz,7,2,78,,,,
14,down,Drake,Passionfruit,10,4,84,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,8,84,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,45,80,2020-08-09,1,2020-08-16
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,84,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,84,26,2019-10-06,26,2019-10-06
19,down,Eminem,Without Me,18,2,84,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,11,84,,,,
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,1,32,39,2020-11-15,39,2020-11-15
22,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,2,29,69,2021-01-03,62,2021-01-24
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,84,,,,
24,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,47,47,2020-08-02,43,2020-08-09
25,down,Travis Scott,SICKO MODE,21,4,84,48,2020-04-26,9,2020-05-03
26,down,StarBoi3,Dick (feat. Doja Cat),14,14,7,57,2021-05-16,57,2021-05-16
27,down,French Montana,Unforgettable (feat. Swae Lee),26,14,84,,,,
28,-,Roddy Ricch,Late At Night,-,7,1,,,,
29,down,24kGoldn,Mood (feat. iann dior),22,3,43,33,2020-08-23,1,2020-10-11
30,down,Drake,Wants and Needs (feat. Lil Baby),28,7,15,90,2021-03-07,3,2021-03-14
31,down,Zion,Zun Da Da,25,20,84,,,,
32,up,De La Ghetto,Tu Te Imaginas,32,2,84,,,,
33,down,Future,Life Is Good (feat. Drake),27,5,75,86,2020-01-12,6,2020-01-19
34,down,DJ Khaled,POPSTAR (feat. Drake),30,2,48,94,2020-07-19,8,2020-09-20
35,down,Travis Scott,goosebumps,29,7,84,89,2020-04-26,18,2020-05-03
36,down,Post Malone,rockstar (feat. 21 Savage),34,13,84,,,,
37,down,The Black Eyed Peas,Where Is the Love?,33,29,84,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,79,,,,
39,-,Kanye West,Black Skinhead,-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,61,79,2020-04-19,1,2020-07-05
41,up,Post Malone,Better Now,41,11,84,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),38,1,83,36,2020-02-16,36,2020-02-16
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,5,44,78,2020-08-16,3,2020-08-23
44,down,Eminem,The Real Slim Shady,37,11,15,,,,
45,up,Fugees,Killing Me Softly With His Song,49,37,65,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),43,17,84,,,,
47,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",47,11,84,,,,
48,up,Crudo Means Raw,No Copio,64,19,84,,,,
49,up,Lil Baby & Lil Durk,Hats Off,89,49,2,,,,
50,-,JAY-Z & Kanye West,Gotta Have It,-,50,1,,,,
51,down,Duki & Bizarrap,Malbec,40,29,8,,,,
52,down,Drake,In My Feelings,42,12,84,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,33,63,,,,
54,up,Arcángel & Manuel Turizo,Hábitos,56,3,78,,,,
55,down,Drake,Hotline Bling,46,20,84,,,,
56,down,Rakim & Ken-Y,Down,51,41,82,,,,
57,-,Migos,Having Our Way (feat. Drake),-,10,1,,,,
58,down,Harry Nach,Tak Tiki Tak,48,3,46,75,2020-06-14,75,2020-06-14
59,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",44,15,77,,,,
60,up,Arcángel,Video Llamada,66,3,78,,,,
61,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,25,78,,,,
62,down,Rels B,Como Antes,45,7,6,,,,
63,up,Al2 El Aldeano,A Veces,68,38,40,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,36,84,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),69,40,18,82,2021-02-14,44,2021-04-11
66,-,Post Malone,Wow.,-,20,55,,,,
67,-,Migos,Avalanche,-,43,1,,,,
68,down,Drake,Toosie Slide,59,2,63,65,2020-04-05,2,2020-04-26
69,up,Powfu,Death Bed (feat. beabadoobee),75,4,67,100,2020-03-01,7,2020-04-26
70,-,Lil Wayne,Lollipop (feat. Static Major),-,70,1,,,,
71,down,Drake,What’s Next,54,1,15,68,2021-03-07,4,2021-03-14
72,down,Eminem,Stan (feat. Dido),65,13,31,,,,
73,down,Bryant Myers & Bad Bunny,Un Ratito Más,61,30,66,,,,
74,up,Juice WRLD,Lucid Dreams,98,3,83,7,2019-12-15,7,2019-12-15
75,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,13,6,84,2021-05-09,17,2021-05-16
76,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,25,,,,
77,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",96,8,58,,,,
78,down,Ice Cube,It Was a Good Day,72,41,11,,,,
79,up,The Living Tombstone,My Ordinary Life,92,79,2,,,,
80,down,50 Cent,In Da Club,63,9,76,,,,
81,down,エミネム,The Monster (feat. Rihanna),70,37,74,,,,
82,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",67,4,15,57,2021-03-14,57,2021-03-14
83,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",80,12,20,,,,
84,-,Zion,Amor De Pobre (feat. Eddie Dee),-,84,1,,,,
85,-,Lil Baby & Lil Durk,Voice of the Heroes,-,85,1,,,,
86,-,Nicki Minaj,Barbie Tingz,-,86,1,,,,
87,down,El Roockie,Martes de Galería (feat. De La Ghetto),81,71,3,,,,
88,-,Migos,Straightenin,-,57,3,,,,
89,down,Tyga,Taste (feat. Offset),73,30,71,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,76,,,,
91,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,91,1,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,92,1,,,,
93,-,Pop Smoke,What You Know Bout Love,-,19,32,81,2020-07-12,14,2020-10-18
94,-,Canserbero,Jeremías 17-5,-,17,72,,,,
95,-,Lil Uzi Vert,XO TOUR Llif3,-,95,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,58,2,84,35,2019-10-06,2,2019-10-13
97,down,Zion,Fantasma,83,62,22,,,,
98,down,Trippie Redd & Playboi Carti,Miss the Rage,71,43,6,22,2021-05-16,22,2021-05-16
99,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,52,83,2019-12-29,32,2020-01-05
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,8,50,74,2020-07-05,5,2020-07-12
