Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,79,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,210,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,218,,,,
4,up,Drake,Gently (feat. Bad Bunny),4,1,14,,,,
5,up,Alcolirykoz,Todo Lo Bueno Tarda,5,4,131,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,212,60,2020-01-05,24,2020-02-02
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,218,,,,
8,up,Canserbero,Maquiavélico,12,8,197,,,,
9,down,Alcolirykoz,Suero Casero,7,5,4,,,,
10,up,Doja Cat,Paint The Town Red,15,2,23,,,,
11,down,Alcolirykoz & Armando Hernandez,El Remate,6,4,56,,,,
12,up,Rels B,A Mí,13,3,217,,,,
13,up,Eladio Carrión,Mbappe,16,2,60,,,,
14,up,Drake,Passionfruit,18,4,218,,,,
15,down,Canserbero,Querer Querernos,14,14,54,,,,
16,down,Alcolirykoz,La Típica (2.018),11,9,140,,,,
17,down,Alcolirykoz,Medellificación (feat. Jeronimo),10,5,6,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),22,3,218,,,,
19,up,Drake,God's Plan,20,6,218,,,,
20,down,Canserbero,Jeremías 17-5,17,17,200,,,,
21,up,Eminem,Without Me,21,2,218,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,218,26,2019-10-06,26,2019-10-06
23,up,Canserbero,Es Épico,23,23,171,,,,
24,down,Alcolirykoz,Tararea,19,13,134,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,16,73,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,8,218,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,168,47,2020-08-02,43,2020-08-09
28,up,Greeicy,Amantes (feat. Mike Bahía),32,4,218,,,,
29,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",27,1,135,,,,
30,up,Doja Cat,Agora Hills,33,7,16,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),38,28,20,,,,
32,down,Rels B,cómo dormiste?,31,3,75,,,,
33,down,Eladio Carrión,Sauce Boy Freestyle II,30,10,31,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),35,1,217,36,2020-02-16,36,2020-02-16
35,up,Canserbero,Pensando en Ti,39,35,105,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),45,14,218,,,,
37,down,Alcolirykoz,Sancocho en Leña,26,26,83,,,,
38,down,Alcolirykoz,Baño de Ruda,29,16,54,,,,
39,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",49,39,54,,,,
40,down,Drake,Hotline Bling,36,20,218,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,17,218,,,,
42,down,Eminem,The Real Slim Shady,41,11,149,,,,
43,down,Post Malone,Circles,42,3,218,2,2019-10-06,2,2019-10-06
44,down,Alcolirykoz,Normal,37,32,73,,,,
45,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,83,,,,
46,up,Nicki Minaj,FTCU,48,42,5,,,,
47,down,Brytiago,Reaction,43,25,8,,,,
48,down,Kris R.,Las Piponas,47,8,20,,,,
49,up,Travis Scott,goosebumps,66,7,215,89,2020-04-26,18,2020-05-03
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,34,60,,,,
51,down,Travis Scott,MY EYES,50,8,23,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,55,2,176,35,2019-10-06,2,2019-10-13
53,up,Jack Harlow,Lovin On Me,68,40,6,,,,
54,up,Ñengo Flow,Cuando Me Dirá,54,41,8,,,,
55,down,Doble Porcion,Par de Pepas,46,14,94,,,,
56,up,50 Cent,In Da Club,56,9,209,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,3,218,,,,
58,down,Eminem,Mockingbird,57,42,46,,,,
59,down,Luar La L,Caile,53,2,78,,,,
60,up,Drake,In My Feelings,61,12,202,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,218,,,,
62,up,Travis Scott,SICKO MODE,73,4,218,48,2020-04-26,9,2020-05-03
63,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",52,11,205,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),93,64,2,,,,
65,up,Penyair,Nada,81,20,25,,,,
66,up,Canserbero,Mundo de Piedra,78,66,2,,,,
67,down,Pirlo,A.C.A.B,59,11,27,,,,
68,up,Drake,Too Good (feat. Rihanna),75,15,80,,,,
69,up,Quevedo,WANDA,70,3,49,,,,
70,up,Quevedo,AHORA QUÉ,96,4,41,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,20,57,,,,
72,down,Métricas Frías & Doble Porcion,6 30,62,41,31,,,,
73,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",65,8,187,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),60,13,217,,,,
75,down,Quevedo & Omar Montes,DAME,71,2,49,,,,
76,down,Kanye West,Flashing Lights,67,50,41,,,,
77,down,Arcángel & Bad Bunny,Infeliz,64,2,212,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,12,58,,,,
79,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,21,42,,,,
80,-,"Brytiago, Ñengo Flow & CDobleta",Hptismo,-,80,1,,,,
81,-,Nicki Minaj,Needle (feat. Drake),-,28,4,,,,
82,up,Dei V,VVS,91,28,6,,,,
83,up,Travis Scott,FE!N,89,5,12,,,,
84,up,Rakim & Ken-Y,Down,85,41,208,,,,
85,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",87,12,135,,,,
86,down,Doble Porcion,Tren a Vapor,74,17,50,,,,
87,up,La Factoría,Perdóname (feat. Eddy Lover),100,66,9,,,,
88,up,Al2 El Aldeano,A Veces,92,38,118,,,,
89,up,Bryant Myers & Bad Bunny,Un Ratito Más,90,30,172,,,,
90,up,Eminem,Stan (feat. Dido),99,13,152,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,88,1,25,,,,
92,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,25,204,,,,
93,-,Kanye West,Runaway (feat. Pusha T),-,40,3,,,,
94,down,Doble Porcion,Roca N' Ron,82,25,42,,,,
95,down,Mañas Ru-Fino & Doble Porcion,M.úsica,72,67,6,,,,
96,-,Future,Life Is Good (feat. Drake),-,5,187,86,2020-01-12,6,2020-01-19
97,down,Alcolirykoz,Aranjuez,77,69,27,,,,
98,up,Kanye West,I Wonder,98,37,9,,,,
99,down,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),86,29,10,,,,
100,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,15,207,,,,
