Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,30,,,,
2,up,Quevedo & Omar Montes,DAME,46,2,2,,,,
3,down,Eladio Carrión,Mbappe,2,2,11,,,,
4,up,Quevedo,AHORA QUÉ,53,4,2,,,,
5,up,Quevedo,YANKEE,62,5,2,,,,
6,up,Quevedo,LISBOA,70,6,2,,,,
7,up,Quevedo,WANDA,71,3,2,,,,
8,up,Quevedo,CUÉNTALE,65,8,2,,,,
9,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,34,,,,
10,down,De La Ghetto,Tu Te Imaginas,4,2,169,,,,
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,163,60,2020-01-05,24,2020-02-02
12,down,Rels B,cómo dormiste?,7,3,26,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",5,1,86,,,,
14,down,Drake & 21 Savage,Rich Flex,9,2,13,,,,
15,up,Quevedo & JC Reyes,MUÑECA,76,15,2,,,,
16,up,Quevedo,LUCES AZULES,73,16,2,,,,
17,up,Quevedo,DONDE QUIERO ESTAR,78,17,2,,,,
18,up,Quevedo,ÉRAMOS DOS,79,18,2,,,,
19,down,Drake,God's Plan,11,6,169,,,,
20,down,Eladio Carrión,Hugo,8,3,11,,,,
21,down,Luar La L,Caile,10,2,30,,,,
22,down,Drake,Passionfruit,14,4,169,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,1,169,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,9,,,,
25,down,Rels B,A Mí,16,3,169,,,,
26,up,Quevedo,ME FALTA ALGO,81,26,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,169,,,,
28,down,Eminem,Without Me,17,2,169,,,,
29,down,Alcolirykoz & Armando Hernandez,El Remate,18,4,7,,,,
30,down,Greeicy,Amantes (feat. Mike Bahía),21,4,169,,,,
31,down,Alcolirykoz,Todo Lo Bueno Tarda,23,4,82,,,,
32,down,Eladio Carrión,Friends,25,9,11,,,,
33,down,Eladio Carrión,Caras Vemos,20,4,11,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,16,24,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,8,169,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),26,6,54,,,,
37,down,Eladio Carrión,Si la Calle Llama,24,5,11,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),30,1,168,36,2020-02-16,36,2020-02-16
39,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",31,8,138,,,,
40,down,Drake,Hotline Bling,32,20,169,,,,
41,down,Post Malone,Circles,33,3,169,2,2019-10-06,2,2019-10-06
42,down,Alcolirykoz,Tararea,40,13,85,,,,
43,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",37,15,161,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,3,169,,,,
45,down,WOS,ARRANCÁRMELO,28,9,17,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,169,,,,
47,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",48,11,156,,,,
48,down,Alcolirykoz,La Típica (2.018),39,9,91,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),41,14,169,,,,
50,down,Duki,GIVENCHY,34,3,28,,,,
51,down,Arcángel & Bad Bunny,Infeliz,49,2,163,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,34,11,,,,
53,down,Eladio Carrión,Hp Freestyle,35,7,11,,,,
54,down,Drake,In My Feelings,50,12,153,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,5,169,26,2019-10-06,26,2019-10-06
56,down,Eminem,The Real Slim Shady,51,11,100,,,,
57,down,Eminem,Mockingbird,45,42,13,,,,
58,down,50 Cent,In Da Club,47,9,160,,,,
59,up,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,84,59,2,,,,
60,up,Canserbero,Maquiavélico,60,8,148,,,,
61,up,Travis Scott,SICKO MODE,63,4,169,48,2020-04-26,9,2020-05-03
62,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",27,1,44,,,,
63,down,Arcángel,Me Acostumbré (feat. Bad Bunny),58,2,161,,,,
64,down,Eladio Carrión,Gladiador,42,5,11,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),55,17,169,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),59,13,168,,,,
67,down,Travis Scott,goosebumps,64,7,169,89,2020-04-26,18,2020-05-03
68,down,Drake,Too Good (feat. Rihanna),54,15,35,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,31,9,,,,
70,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,2,1,,,,
71,down,Eladio Carrión,Te Dijeron,56,8,11,,,,
72,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,2,105,69,2021-01-03,62,2021-01-24
73,down,Alcolirykoz,Normal,67,32,24,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,80,,,,
75,down,Doble Porcion,Par de Pepas,66,14,45,,,,
76,up,Crudo Means Raw,No Copio,88,19,135,,,,
77,down,Drake,Nonstop,72,34,77,,,,
78,down,Eminem,Superman (feat. Dina Rae),69,44,20,,,,
79,down,Canserbero,Jeremías 17-5,68,17,151,,,,
80,down,Drake & 21 Savage,Circo Loco,75,4,13,,,,
81,down,Eladio Carrión,Carta a Dios,77,11,11,,,,
82,up,Alcolirykoz,Sancocho en Leña,87,26,34,,,,
83,up,エミネム,The Monster (feat. Rihanna),91,37,156,,,,
84,down,ニッキー・ミナージュ,Starships,83,65,52,,,,
85,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,25,162,,,,
86,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,128,47,2020-08-02,43,2020-08-09
87,up,Canserbero,Es Épico,90,23,122,,,,
88,up,Post Malone,Better Now,89,11,166,,,,
89,up,Canserbero,Pensando en Ti,99,35,56,,,,
90,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,20,9,,,,
91,up,Eminem,Stan (feat. Dido),96,13,115,,,,
92,up,Nicki Minaj,Super Freaky Girl,95,8,22,,,,
93,down,Future,Life Is Good (feat. Drake),92,5,155,86,2020-01-12,6,2020-01-19
94,up,Fugees,Killing Me Softly With His Song,94,37,150,,,,
95,down,Eladio Carrión,La Fama,80,10,11,,,,
96,-,Rakim & Ken-Y,Igual Que Ayer,-,72,47,,,,
97,up,Drake & 21 Savage,Spin Bout U,97,10,13,,,,
98,-,Rakim & Ken-Y,Down,-,41,166,,,,
99,-,Ice Cube,It Was a Good Day,-,41,83,,,,
100,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,12,91,,,,
