Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,66,,,,
2,up,Eladio Carrión,Mbappe,3,2,47,,,,
3,down,Doja Cat,Paint The Town Red,2,2,10,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,205,,,,
5,up,Arcángel,Me Acostumbré (feat. Bad Bunny),5,2,197,,,,
6,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,1,122,,,,
7,up,Rels B,A Mí,9,3,204,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,1,205,,,,
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,199,60,2020-01-05,24,2020-02-02
10,up,Alcolirykoz,Todo Lo Bueno Tarda,10,4,118,,,,
11,up,Pirlo,A.C.A.B,12,11,14,,,,
12,down,Doja Cat,Agora Hills,7,7,3,,,,
13,up,Drake,God's Plan,19,6,205,,,,
14,up,Drake,Passionfruit,16,4,205,,,,
15,up,Rels B,cómo dormiste?,22,3,62,,,,
16,-,Drake,Gently (feat. Bad Bunny),-,1,1,,,,
17,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",13,8,174,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,205,,,,
19,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,1,12,,,,
20,down,Drake,Slime You Out (feat. SZA),15,6,4,,,,
21,up,Kris R.,Las Piponas,21,8,7,,,,
22,down,Alcolirykoz & Armando Hernandez,El Remate,14,4,43,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,205,26,2019-10-06,26,2019-10-06
24,up,Eminem,Without Me,24,2,205,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,8,205,,,,
26,up,Eladio Carrión,Sauce Boy Freestyle II,27,10,18,,,,
27,up,Alcolirykoz,Tararea,28,13,121,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,70,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,12,45,,,,
30,up,Post Malone,Circles,30,3,205,2,2019-10-06,2,2019-10-06
31,down,Canserbero,Querer Querernos,26,14,41,,,,
32,up,Esteban Rojas,La H Es Muda,34,32,6,,,,
33,down,Canserbero,Maquiavélico,29,8,184,,,,
34,down,"Kris R., Esteban Rojas & J reboll","No La Tienen (feat. Deuxer, Maicol La M, Los Rogelios, Robin Rouse & El mala fama) [Remix]",25,25,2,,,,
35,down,Alcolirykoz,La Típica (2.018),31,9,127,,,,
36,up,Drake,Hotline Bling,37,20,205,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,3,205,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),33,28,7,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,19,60,,,,
40,down,Greeicy,Amantes (feat. Mike Bahía),32,4,205,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),39,1,204,36,2020-02-16,36,2020-02-16
42,up,Travis Scott,HIGHEST IN THE ROOM,53,2,163,35,2019-10-06,2,2019-10-13
43,-,Drake,Virginia Beach,-,8,1,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),50,13,204,,,,
45,up,Canserbero,Jeremías 17-5,45,17,187,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),42,14,205,,,,
47,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",48,11,192,,,,
48,-,Drake,Calling For You (feat. 21 Savage),-,17,1,,,,
49,down,"ElMalaFama, Esteban Rojas & J reboll",Alta Mar (feat. DFZM),40,40,4,,,,
50,up,Doja Cat,Demons,78,28,6,,,,
51,down,Eladio Carrión,Hugo,36,3,47,,,,
52,-,Drake,First Person Shooter (feat. J. Cole),-,9,1,,,,
53,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",51,15,196,,,,
54,down,Canserbero,Es Épico,47,23,158,,,,
55,down,Alcolirykoz,Baño de Ruda,41,16,41,,,,
56,-,Drake,Amen (feat. Teezo Touchdown),-,27,1,,,,
57,down,50 Cent,In Da Club,44,9,196,,,,
58,-,Drake,Fear Of Heights,-,35,1,,,,
59,down,Eladio Carrión,Caras Vemos,43,4,43,,,,
60,-,Drake,Daylight,-,33,1,,,,
61,down,Alcolirykoz,Normal,46,32,60,,,,
62,down,Alcolirykoz,Sancocho en Leña,54,26,70,,,,
63,-,Drake,IDGAF (feat. Yeat),-,11,1,,,,
64,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,34,47,,,,
65,-,Drake,7969 Santa,-,38,1,,,,
66,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,1,,,,
67,-,Kanye West,Hurricane,-,1,18,,,,
68,-,Drake,Bahamas Promises,-,55,1,,,,
69,down,Eminem,The Real Slim Shady,59,11,136,,,,
70,down,Canserbero,Pensando en Ti,56,35,92,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,17,205,,,,
72,-,Drake,Tried Our Best,-,64,1,,,,
73,down,Travis Scott,SICKO MODE,60,4,205,48,2020-04-26,9,2020-05-03
74,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,62,1,,,,
75,-,Drake,8am in Charlotte,-,51,1,,,,
76,-,Drake,Drew A Picasso,-,72,1,,,,
77,up,Nanpa Básico & Yeison Jimenez,Para los Dolidos,94,77,2,,,,
78,-,Drake,What Would Pluto Do,-,68,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),58,17,205,,,,
80,down,Bad Gyal,Fiebre,70,26,31,,,,
81,-,Drake,All The Parties (feat. Chief Keef),-,77,1,,,,
82,down,Drake,In My Feelings,71,12,189,,,,
83,-,Drake,Another Late Night (feat. Lil Yachty),-,69,1,,,,
84,down,Doble Porcion,Par de Pepas,66,14,81,,,,
85,-,Drake,Screw The World (Interlude),-,85,1,,,,
86,-,Drake,Away From Home,-,78,1,,,,
87,-,Drake,BBL Love (Interlude),-,87,1,,,,
88,-,Drake,Polar Opposites,-,83,1,,,,
89,down,Arcángel & Bad Bunny,Infeliz,65,2,199,,,,
90,down,Travis Scott,MY EYES,61,8,11,,,,
91,-,Drake,Crew Love (feat. The Weeknd),-,91,1,,,,
92,-,Future,Low Life (feat. The Weeknd),-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,51,8,,,,
94,-,Drake,Gently (feat. Bad Bunny),-,94,1,,,,
95,down,Duki,GIVENCHY,75,3,63,,,,
96,down,Quevedo,WANDA,73,3,38,,,,
97,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",67,1,155,47,2020-08-02,43,2020-08-09
98,down,Travis Scott,MELTDOWN,55,3,11,,,,
99,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",63,39,41,,,,
100,down,Penyair,Nada,80,20,17,,,,
