Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,41,,,,
2,up,De La Ghetto,Tu Te Imaginas,3,2,180,,,,
3,up,Quevedo,WANDA,4,3,13,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,2,12,,,,
5,up,Eladio Carrión,Mbappe,5,2,22,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,174,60,2020-01-05,24,2020-02-02
7,up,Drake,Search & Rescue,82,7,2,,,,
8,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,45,,,,
9,up,Cartel de Santa,Shorty Party (feat. La Kelly),9,7,6,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,97,,,,
11,down,Quevedo & Omar Montes,DAME,10,2,13,,,,
12,down,Rels B,cómo dormiste?,11,3,37,,,,
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,1,180,,,,
14,down,Drake,God's Plan,12,6,180,,,,
15,up,Rels B,A Mí,15,3,179,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,180,,,,
17,down,Drake,Passionfruit,16,4,180,,,,
18,up,Eminem,Without Me,18,2,180,,,,
19,up,Alcolirykoz,Todo Lo Bueno Tarda,20,4,93,,,,
20,down,Greeicy,Amantes (feat. Mike Bahía),17,4,180,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,8,180,,,,
22,up,Alcolirykoz & Armando Hernandez,El Remate,22,4,18,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,6,65,,,,
24,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",23,8,149,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,16,35,,,,
26,down,Drake,Hotline Bling,25,20,180,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,12,20,,,,
28,down,Luar La L,Caile,24,2,41,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),29,1,179,36,2020-02-16,36,2020-02-16
30,down,Quevedo,AHORA QUÉ,26,4,13,,,,
31,down,Post Malone,Circles,30,3,180,2,2019-10-06,2,2019-10-06
32,down,Canserbero,Maquiavélico,31,8,159,,,,
33,up,Eminem,The Real Slim Shady,37,11,111,,,,
34,up,Alcolirykoz,Tararea,43,13,96,,,,
35,down,Travis Scott,SICKO MODE,32,4,180,48,2020-04-26,9,2020-05-03
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,3,180,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,5,180,26,2019-10-06,26,2019-10-06
38,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,180,,,,
39,down,Drake & 21 Savage,Rich Flex,34,2,24,,,,
40,down,50 Cent,In Da Club,39,9,171,,,,
41,up,Travis Scott,goosebumps,53,7,180,89,2020-04-26,18,2020-05-03
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,34,22,,,,
43,down,Eladio Carrión,Hugo,40,3,22,,,,
44,down,Arcángel & Bad Bunny,Infeliz,42,2,174,,,,
45,up,Alcolirykoz,La Típica (2.018),50,9,102,,,,
46,up,Eminem,Mockingbird,51,42,24,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,17,180,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),48,14,180,,,,
49,up,エミネム,The Monster (feat. Rihanna),55,37,167,,,,
50,down,Drake,In My Feelings,46,12,164,,,,
51,up,Eladio Carrión,Caras Vemos,54,4,22,,,,
52,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",52,11,167,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),57,13,179,,,,
54,down,Canserbero,Jeremías 17-5,49,17,162,,,,
55,up,Duki,GIVENCHY,65,3,39,,,,
56,down,WOS,ARRANCÁRMELO,36,9,28,,,,
57,down,Arcángel,Me Acostumbré (feat. Bad Bunny),56,2,172,,,,
58,up,Doble Porcion,Par de Pepas,71,14,56,,,,
59,up,Canserbero,Es Épico,62,23,133,,,,
60,down,Quevedo,YANKEE,58,5,13,,,,
61,down,Drake,Too Good (feat. Rihanna),59,15,46,,,,
62,up,Canserbero,Querer Querernos,66,14,16,,,,
63,up,Alcolirykoz,Normal,77,32,35,,,,
64,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,21,9,,,,
65,up,Future,Mask Off,87,57,19,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,20,20,,,,
67,up,Eminem,Superman (feat. Dina Rae),73,44,31,,,,
68,down,Quevedo,LISBOA,64,6,13,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,91,,,,
70,down,Eladio Carrión,Friends,68,9,22,,,,
71,down,Rakim & Ken-Y,Down,60,41,173,,,,
72,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,80,71,4,,,,
73,down,Coi Leray,Players,61,55,4,,,,
74,down,Drake,Nonstop,67,34,88,,,,
75,down,Future,Life Is Good (feat. Drake),74,5,165,86,2020-01-12,6,2020-01-19
76,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,25,173,,,,
77,down,Eminem,Stan (feat. Dido),75,13,126,,,,
78,up,Ice Cube,It Was a Good Day,96,41,93,,,,
79,down,Duki & C.R.O,hARAkiRi,44,44,3,,,,
80,down,Alcolirykoz,Sancocho en Leña,78,26,45,,,,
81,down,Canserbero,Pensando en Ti,69,35,67,,,,
82,up,Eichem,Miss Independent,98,34,2,,,,
83,up,Kendrick Lamar,HUMBLE.,91,43,42,,,,
84,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",89,39,16,,,,
85,down,Eladio Carrión,Si la Calle Llama,84,5,22,,,,
86,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,27,1,,,,
87,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",85,1,132,47,2020-08-02,43,2020-08-09
88,up,Post Malone,Better Now,99,11,177,,,,
89,up,Milo j,Milagrosa,92,89,4,,,,
90,-,ニッキー・ミナージュ,Starships,-,65,62,,,,
91,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",76,2,110,69,2021-01-03,62,2021-01-24
92,-,Métricas Frías & Doble Porcion,6 30,-,41,7,,,,
93,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",45,15,172,,,,
94,down,Fugees,Killing Me Softly With His Song,81,37,161,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,61,,,,
96,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,26,163,,,,
97,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",79,12,102,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,156,,,,
99,-,Doble Porcion,Tren a Vapor,-,17,32,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,94,2,141,35,2019-10-06,2,2019-10-13
