Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,3,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,3,,,,
3,up,Arcángel & Manuel Turizo,Hábitos,3,3,3,,,,
4,up,Tyga,Ayy Macarena,4,1,8,88,2019-12-01,64,2020-01-12
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,9,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,9,,,,
7,down,Arcángel,Video Llamada,5,3,3,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),11,4,9,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,9,26,2019-10-06,26,2019-10-06
10,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],53,8,2,83,2019-12-29,32,2020-01-05
11,down,Arcángel & Myke Towers,Memoria Rota,6,6,3,,,,
12,up,El Alfa & Lil Pump,Coronao Now,16,2,9,,,,
13,up,Post Malone,Circles,15,3,9,2,2019-10-06,2,2019-10-06
14,up,Arizona Zervas,ROXANNE,20,5,7,14,2019-11-24,4,2019-12-22
15,down,Arcángel,Doble Cara,13,13,3,,,,
16,down,Arcángel & Ozuna,Rehén,8,8,3,,,,
17,down,Arcángel,Al Volante,12,12,3,,,,
18,down,Arcángel,Mi Testimonio,10,10,3,,,,
19,up,Drake,God's Plan,24,6,9,,,,
20,down,Arcángel,Ponte Bonita,17,17,3,,,,
21,down,Arcángel,Capricornio,18,18,3,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,8,9,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,9,35,2019-10-06,2,2019-10-13
24,down,Juice WRLD,Lucid Dreams,22,3,9,7,2019-12-15,7,2019-12-15
25,up,Travis Scott,SICKO MODE,29,4,9,48,2020-04-26,9,2020-05-03
26,up,Post Malone,Better Now,26,11,9,,,,
27,up,Don Toliver,No Idea,33,20,5,95,2019-12-08,26,2020-01-12
28,down,Arcángel,Lléname de Luz,19,19,3,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,9,,,,
30,down,Drake,In My Feelings,28,12,9,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,3,9,,,,
32,down,Arcángel,No Salgo de Casa,21,21,3,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),31,13,9,,,,
34,up,JACKBOYS & Sheck Wes,GANG GANG,71,34,2,87,2019-12-29,21,2020-01-05
35,up,Y2K & bbno$,Lalala,36,9,9,11,2019-10-06,11,2019-10-06
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,36,9,,,,
37,down,Rels B,A Mí,35,3,9,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),41,14,9,,,,
39,down,Crudo Means Raw,No Copio,37,19,9,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),40,13,9,10,2019-10-06,10,2019-10-06
41,down,Post Malone,Wow.,38,20,9,,,,
42,down,Arcángel,Te Esperaré,27,27,3,,,,
43,up,Drake,Hotline Bling,54,20,9,,,,
44,down,Drake,Passionfruit,42,4,9,,,,
45,up,Roddy Ricch,The Box,46,3,5,91,2019-12-08,2,2020-02-16
46,up,JACKBOYS,OUT WEST (feat. Young Thug),76,38,2,79,2019-12-29,28,2020-01-05
47,down,Duki,Goteo,39,14,9,,,,
48,down,Crudo Means Raw,María,43,26,9,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,17,9,,,,
50,down,Arcángel,Invicto,30,30,3,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,9,,,,
52,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),77,52,2,95,2019-12-29,43,2020-01-05
53,down,Tyga,Taste (feat. Offset),45,30,9,,,,
54,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),75,54,2,91,2019-12-29,42,2020-01-05
55,down,The Black Eyed Peas,Where Is the Love?,49,29,9,,,,
56,down,Zion,Zun Da Da,48,20,9,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),47,11,9,,,,
58,down,Drake,Money In The Grave (feat. Rick Ross),51,34,9,45,2019-10-06,45,2019-10-06
59,down,De La Ghetto,Tu Te Imaginas,52,2,9,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,10,9,,,,
61,up,Wisin & Yandel,Rakata,68,41,9,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,52,9,,,,
63,down,Crudo Means Raw & Mabiland,La Mitad De La Mitad,57,48,9,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,33,9,,,,
65,up,WOS,CANGURO,72,32,9,,,,
66,down,Eminem,Without Me,55,2,9,,,,
67,up,Travis Scott,goosebumps,70,7,9,89,2020-04-26,18,2020-05-03
68,up,Arcángel,Me Acostumbré (feat. Bad Bunny),88,2,9,,,,
69,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",59,11,9,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),69,1,9,36,2020-02-16,36,2020-02-16
71,up,YNW Melly,Suicidal,86,17,2,97,2019-12-01,25,2020-02-02
72,up,Rakim & Ken-Y,Down,80,41,9,,,,
73,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",63,15,9,,,,
74,down,Lil Uzi Vert,Futsal Shuffle 2020,62,38,4,39,2019-12-15,23,2019-12-22
75,down,Meek Mill,Going Bad (feat. Drake),56,45,5,,,,
76,up,Kendrick Lamar & SZA,All the Stars,81,57,9,,,,
77,up,XXXTENTACION,Jocelyn Flores,85,49,8,,,,
78,down,Bryant Myers & Bad Bunny,Un Ratito Más,66,30,9,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,3,,,,
80,-,DaBaby,VIBEZ,-,49,1,59,2019-11-10,57,2020-01-19
81,up,エミネム,The Monster (feat. Rihanna),90,37,9,,,,
82,down,JACKBOYS,INTRO,78,78,2,,,,
83,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,8,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,84,1,,,,
85,-,Fugees,Killing Me Softly With His Song,-,37,4,,,,
86,down,Cardi B & Bruno Mars,Please Me,82,71,9,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,22,9,25,2019-10-13,16,2019-12-15
88,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),89,47,9,,,,
89,down,DaBaby,BOP,79,36,6,92,2019-10-06,32,2020-01-19
90,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,83,83,2,65,2020-01-05,65,2020-01-05
91,-,Lil Baby,Woah,-,16,7,65,2019-11-10,19,2019-11-24
92,up,Canserbero,Jeremías 17-5,94,17,9,,,,
93,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",65,42,9,,,,
94,up,Afaz Natural,Quizás,99,47,7,,,,
95,down,Alcolirykoz,Sancocho en Leña,67,26,5,,,,
96,down,YG,Go Loko (feat. Tyga & Jon Z),73,29,9,,,,
97,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,60,9,,,,
98,-,6ix9ine,MALA (feat. Anuel AA),-,69,5,,,,
99,-,Drake,Too Good (feat. Rihanna),-,15,8,,,,
100,down,Afro B,Drogba (Joanna),96,77,7,,,,
