Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,5,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,126,,,,
3,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,3,3,3,,,,
4,up,Rels B,A Mí,5,3,126,,,,
5,down,Eminem,Without Me,4,2,126,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,120,60,2020-01-05,24,2020-02-02
7,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,43,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,37,,,,
9,up,Arcángel & Bad Bunny,Infeliz,9,2,120,,,,
10,up,Rels B & Eladio Carrión,FLEXXX,54,10,2,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,1,125,36,2020-02-16,36,2020-02-16
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,126,,,,
13,up,Drake,God's Plan,14,6,126,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,126,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),11,4,126,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,126,26,2019-10-06,26,2019-10-06
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,126,,,,
18,up,Alcolirykoz,Todo Lo Bueno Tarda,21,4,39,,,,
19,up,De La Ghetto,Tu Te Imaginas,22,2,126,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,6,11,,,,
21,down,Drake,Passionfruit,18,4,126,,,,
22,down,Post Malone,Circles,17,3,126,2,2019-10-06,2,2019-10-06
23,down,Trueno,DANCE CRIP,19,1,20,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,14,126,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,126,,,,
26,down,Eminem,The Real Slim Shady,23,11,57,,,,
27,up,Crudo Means Raw,No Copio (Versión álbum),34,27,5,,,,
28,up,Arcángel,Me Acostumbré (feat. Bad Bunny),31,2,118,,,,
29,down,50 Cent,In Da Club,25,9,117,,,,
30,down,Cosculluela,La Inocente,28,28,3,,,,
31,up,C. Tangana,Mala mujer,93,31,2,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,6,9,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),33,17,126,,,,
34,down,Trueno,FEEL ME??,32,2,30,,,,
35,up,Travis Scott,SICKO MODE,36,4,126,48,2020-04-26,9,2020-05-03
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,126,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,121,,,,
38,down,Tiago pzk & Trueno,Salimo de Noche,30,6,15,,,,
39,up,Canserbero,Maquiavélico,42,8,105,,,,
40,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,89,47,2020-08-02,43,2020-08-09
41,up,Crudo Means Raw,María,64,26,97,,,,
42,down,Eminem,Stan (feat. Dido),38,13,72,,,,
43,down,Bryant Myers & Bad Bunny,Un Ratito Más,39,30,107,,,,
44,down,Travis Scott,goosebumps,43,7,126,89,2020-04-26,18,2020-05-03
45,up,エミネム,The Monster (feat. Rihanna),45,37,114,,,,
46,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",48,11,126,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,27,28,,,,
48,up,Alcolirykoz,Tararea,55,13,42,,,,
49,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",44,12,53,,,,
50,up,Al2 El Aldeano,A Veces,57,38,77,,,,
51,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,2,71,69,2021-01-03,62,2021-01-24
52,up,Drake,Hotline Bling,61,20,126,,,,
53,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",71,15,118,,,,
54,up,Fugees,Killing Me Softly With His Song,67,37,107,,,,
55,up,Canserbero,Es Épico,63,23,82,,,,
56,up,Rels B,23 FEB MADRID FREESTYLE,74,56,2,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],78,36,31,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,25,120,,,,
59,down,Harry Nach,Tak Tiki Tak,47,3,70,75,2020-06-14,75,2020-06-14
60,-,"C. Tangana, Becky G. & Alizzz",Booty,-,60,1,,,,
61,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",56,8,95,,,,
62,down,Rakim & Ken-Y,Down,60,41,124,,,,
63,up,Rels B,100 TRACKS,79,33,5,,,,
64,down,Alcolirykoz,La Típica (2.018),58,9,48,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),69,13,125,,,,
66,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,27,,,,
67,down,Canserbero,Jeremías 17-5,62,17,108,,,,
68,down,Lil Jaico,EnterRAUW,53,4,13,,,,
69,down,Corina Smith & Eladio Carrión,Roto,59,18,5,,,,
70,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,70,6,,,,
71,down,Ice Cube,It Was a Good Day,52,41,50,,,,
72,down,Yung Lean,Ginseng Strip 2002,46,7,10,,,,
73,up,Post Malone & The Weeknd,One Right Now,89,6,22,,,,
74,down,Zion,Zun Da Da,29,20,126,,,,
75,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,36,124,,,,
76,up,DJ Khaled,POPSTAR (feat. Drake),95,2,90,94,2020-07-19,8,2020-09-20
77,up,OutKast,Ms. Jackson,91,45,24,,,,
78,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),49,24,5,,,,
79,-,Future,Life Is Good (feat. Drake),-,5,116,86,2020-01-12,6,2020-01-19
80,-,Travis Scott,HIGHEST IN THE ROOM,-,2,121,35,2019-10-06,2,2019-10-13
81,-,Ryan Castro,1994 (feat. SOG),-,80,14,,,,
82,up,Doble Porcion,Roca N' Ron,86,25,9,,,,
83,up,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",90,62,20,,,,
84,up,Rakim & Ken-Y,Igual Que Ayer,99,72,27,,,,
85,down,Cosculluela & Tego Calderón,Chambean,73,3,10,,,,
86,up,Amenazzy & Arcángel,La Chanty (Remix),97,81,3,,,,
87,up,50 Cent,Candy Shop (feat. Olivia),88,60,20,,,,
88,down,Canserbero,Pensando en Ti,68,35,24,,,,
89,down,Rochy RD,Los Illuminaty (feat. Anuel AA),80,22,12,,,,
90,down,Flo Rida,Wild Ones (feat. Sia),81,56,60,,,,
91,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,91,4,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,2,54,60,2021-02-07,6,2021-04-04
93,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,72,39,2020-11-15,39,2020-11-15
94,down,Rels B & CashMoneyAp,Clase G,92,48,4,,,,
95,-,Nanpa Básico,Flaca,-,31,9,,,,
96,-,Alcolirykoz,Sancocho en Leña,-,26,17,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,93,,,,
98,down,Rels B & KHEA,RICO CUANDO MUERA,75,75,2,,,,
99,-,Rels B,Lejos de Ti,-,83,2,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,67,1,,,,
