Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,9,,,,
3,up,Duki,GIVENCHY,3,3,3,,,,
4,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,1,61,,,,
5,up,Luar La L,Caile,23,2,5,,,,
6,down,De La Ghetto,Tu Te Imaginas,5,2,144,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,144,,,,
8,up,Drake,God's Plan,8,6,144,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),7,4,144,,,,
10,down,Rels B,A Mí,9,3,144,,,,
11,down,Eminem,Without Me,10,2,144,,,,
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,138,60,2020-01-05,24,2020-02-02
13,up,Post Malone,Circles,16,3,144,2,2019-10-06,2,2019-10-06
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,107,47,2020-08-02,43,2020-08-09
15,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",12,1,23,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,2,89,69,2021-01-03,62,2021-01-24
17,up,Coolio,Gangsta's Paradise (feat. L.V.),19,6,29,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,1,143,36,2020-02-16,36,2020-02-16
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,144,26,2019-10-06,26,2019-10-06
20,up,Drake,Passionfruit,21,4,144,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,144,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,144,,,,
23,up,Arcángel,Me Acostumbré (feat. Bad Bunny),38,2,136,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,55,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,144,,,,
26,up,Arcángel & Bad Bunny,Infeliz,30,2,138,,,,
27,up,Alcolirykoz,Todo Lo Bueno Tarda,33,4,57,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,144,,,,
29,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),28,23,6,,,,
30,up,50 Cent,In Da Club,32,9,135,,,,
31,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",26,8,113,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,144,,,,
33,up,Eminem,The Real Slim Shady,36,11,75,,,,
34,down,Jack Harlow,First Class,27,1,18,,,,
35,up,Canserbero,Maquiavélico,40,8,123,,,,
36,up,Drake,Started From the Bottom,39,36,6,,,,
37,down,Eminem,Stan (feat. Dido),31,13,90,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),37,17,144,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),34,13,143,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,14,144,,,,
41,up,Travis Scott,SICKO MODE,44,4,144,48,2020-04-26,9,2020-05-03
42,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",48,15,136,,,,
43,up,Travis Scott,goosebumps,45,7,144,89,2020-04-26,18,2020-05-03
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,26,139,,,,
45,up,Drake,Nonstop,47,34,52,,,,
46,-,Rels B,cómo dormiste?,-,3,1,,,,
47,up,Alcolirykoz,Tararea,52,13,60,,,,
48,up,Bryant Myers & Bad Bunny,Un Ratito Más,54,30,125,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,25,137,,,,
50,down,Tiago pzk & Trueno,Salimo de Noche,46,6,33,,,,
51,down,Drake,Hotline Bling,50,20,144,,,,
52,up,Post Malone,Better Now,53,11,141,,,,
53,down,Ankhal,"Si Pepe (Remix) [feat. Rauw Alejandro, Jhay Cortez, Arcángel, Farruko, Luar La L & Miky Woodz]",42,42,3,,,,
54,down,エミネム,The Monster (feat. Rihanna),51,37,132,,,,
55,up,Canserbero,Jeremías 17-5,59,17,126,,,,
56,down,Trueno,DANCE CRIP,41,1,38,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),35,8,15,,,,
58,up,Fugees,Killing Me Softly With His Song,63,37,125,,,,
59,up,Canserbero,Es Épico,62,23,98,,,,
60,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",66,12,71,,,,
61,-,Single Beat,Amarillo,-,39,1,,,,
62,up,Reykon,Perro Fiel,86,62,2,,,,
63,-,Single Beat,Rosa,-,34,1,,,,
64,-,Single Beat,Fucsia,-,35,1,,,,
65,down,Crudo Means Raw,No Copio (Versión álbum),60,27,23,,,,
66,-,Single Beat,Verde,-,33,1,,,,
67,-,Wiz Kolly,Soy de Barrio,-,39,1,,,,
68,up,Canserbero,Pensando en Ti,77,35,35,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,8,10,,,,
70,-,Samuel Realpe,Siempre Lo Mejor,-,36,1,,,,
71,-,Single Beat,Azul,-,38,1,,,,
72,down,Alcolirykoz,La Típica (2.018),65,9,66,,,,
73,up,The Black Eyed Peas,Where Is the Love?,74,29,130,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,6,27,,,,
75,down,Eladio Carrión & NICKI NICOLE,Nota,67,1,12,,,,
76,down,Trueno,FEEL ME??,56,2,48,,,,
77,down,Rakim & Ken-Y,Down,75,41,142,,,,
78,down,Micro Tdh,Cafuné,71,62,43,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,36,142,,,,
80,down,Future,Life Is Good (feat. Drake),64,5,133,86,2020-01-12,6,2020-01-19
81,down,Ice Cube,It Was a Good Day,72,41,67,,,,
82,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",68,18,20,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,4,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,27,45,,,,
85,down,Kendrick Lamar,HUMBLE.,58,43,10,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,86,1,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,5,96,78,2020-08-16,3,2020-08-23
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,52,100,,,,
89,-,Trueno,DANCE CRIP,-,89,1,,,,
90,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens) [Radio Edit]",-,90,1,,,,
91,-,Crudo Means Raw,No Copio,-,19,124,,,,
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,92,1,,,,
93,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,32,1,,,,
94,-,Kendrick Lamar,Humble.,-,94,1,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,10,99,,,,
96,-,Future,Life Is Good (feat. Drake),-,96,1,,,,
97,down,Drake,In My Feelings,91,12,142,,,,
98,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",90,39,11,,,,
99,-,Micro Tdh,Cafuné,-,59,2,,,,
100,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,12,,,,
