Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Luar La L,Caile,2,2,16,,,,
3,up,Rels B,cómo dormiste?,3,3,12,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,20,,,,
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,149,60,2020-01-05,24,2020-02-02
6,up,De La Ghetto,Tu Te Imaginas,7,2,155,,,,
7,down,Drake,God's Plan,6,6,155,,,,
8,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,72,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,155,,,,
10,up,Rels B,A Mí,10,3,155,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),11,6,40,,,,
12,up,Eminem,Without Me,16,2,155,,,,
13,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",18,8,124,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),15,4,155,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,155,,,,
16,down,Drake,Passionfruit,13,4,155,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,155,,,,
18,down,Duki,GIVENCHY,14,3,14,,,,
19,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",51,11,142,,,,
20,up,Post Malone,Circles,20,3,155,2,2019-10-06,2,2019-10-06
21,up,Eminem,Lose Yourself (Soundtrack Version),23,1,154,36,2020-02-16,36,2020-02-16
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,155,,,,
23,up,50 Cent,In Da Club,24,9,146,,,,
24,down,Alcolirykoz,Todo Lo Bueno Tarda,21,4,68,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,16,10,,,,
26,down,Arcángel & Bad Bunny,Infeliz,25,2,149,,,,
27,down,Arcángel,Me Acostumbré (feat. Bad Bunny),26,2,147,,,,
28,down,Nicki Minaj,Super Freaky Girl,19,8,11,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,155,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,5,155,26,2019-10-06,26,2019-10-06
31,up,Post Malone,rockstar (feat. 21 Savage),32,13,154,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,66,,,,
33,up,Eminem,The Real Slim Shady,36,11,86,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),37,17,155,,,,
35,down,Alcolirykoz,Tararea,34,13,71,,,,
36,up,Drake,Nonstop,39,34,63,,,,
37,down,Drake,Hotline Bling,31,20,155,,,,
38,down,Travis Scott,SICKO MODE,33,4,155,48,2020-04-26,9,2020-05-03
39,down,Travis Scott,goosebumps,35,7,155,89,2020-04-26,18,2020-05-03
40,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",40,15,147,,,,
41,up,Canserbero,Maquiavélico,41,8,134,,,,
42,down,Oxlade,KU LO SA - A COLORS SHOW,38,31,9,,,,
43,up,Alcolirykoz,La Típica (2.018),43,9,77,,,,
44,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],47,25,148,,,,
45,up,Eminem,Stan (feat. Dido),50,13,101,,,,
46,up,Post Malone,Better Now,48,11,152,,,,
47,up,Fugees,Killing Me Softly With His Song,49,37,136,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),42,14,155,,,,
49,down,Eminem,Superman (feat. Dina Rae),44,44,6,,,,
50,down,Penyair,Nada,46,20,6,,,,
51,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,118,47,2020-08-02,43,2020-08-09
52,up,Trueno,DANCE CRIP,52,1,49,,,,
53,up,Doble Porcion,Par de Pepas,53,14,31,,,,
54,up,エミネム,The Monster (feat. Rihanna),62,37,142,,,,
55,up,Rakim & Ken-Y,Down,81,41,153,,,,
56,down,Future,Life Is Good (feat. Drake),54,5,143,86,2020-01-12,6,2020-01-19
57,up,Kendrick Lamar,HUMBLE.,60,43,21,,,,
58,up,Bryant Myers & Bad Bunny,Un Ratito Más,68,30,136,,,,
59,down,Canserbero,Jeremías 17-5,55,17,137,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),63,60,41,,,,
61,down,Jack Harlow,First Class,59,1,29,,,,
62,down,Canserbero,Es Épico,56,23,109,,,,
63,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,26,150,,,,
64,up,Drake,In My Feelings,74,12,145,,,,
65,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,5,103,78,2020-08-16,3,2020-08-23
66,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",73,12,82,,,,
67,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",58,1,34,,,,
68,down,Doble Porcion,Tren a Vapor,66,17,14,,,,
69,up,Al2 El Aldeano,A Veces,75,38,95,,,,
70,-,Tiago pzk & Lit Killah,Entre Nosotros,-,70,1,,,,
71,down,Doble Porcion,Roca N' Ron,69,25,21,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,27,55,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,6,38,,,,
74,up,Canserbero,Pensando en Ti,77,35,46,,,,
75,up,The Black Eyed Peas,Where Is the Love?,78,29,141,,,,
76,down,Tayc,N'y pense plus,57,36,8,,,,
77,up,Eladio Carrión,Sauce Boy Freestyle II,93,10,7,,,,
78,down,Ice Cube,It Was a Good Day,65,41,77,,,,
79,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,2,100,69,2021-01-03,62,2021-01-24
80,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],96,36,52,,,,
81,up,Rakim & Ken-Y,Igual Que Ayer,89,72,40,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,83,2,135,35,2019-10-06,2,2019-10-13
83,down,Alcolirykoz,Normal,76,32,14,,,,
84,-,Penyair,El Diablo,-,84,1,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,36,152,,,,
86,up,JAY-Z & Kanye West,Ni**as in Paris,92,82,6,,,,
87,-,Duki,Goteo,-,14,32,,,,
88,-,The Black Eyed Peas,Pump It,-,65,35,,,,
89,down,Cosculluela,#RenéRenuncia,70,7,8,,,,
90,down,Kanye West,Stronger,82,36,90,,,,
91,-,Lil Baby,California Breeze,-,91,1,,,,
92,down,Drake,Started From the Bottom,79,36,17,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,10,106,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,106,,,,
95,down,Alcolirykoz,Sancocho en Leña,85,26,24,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,17,,,,
97,-,Lil Baby,Real Spill,-,97,1,,,,
98,-,Canserbero,Querer Querernos,-,14,5,,,,
99,down,Future,Mask Off,91,57,6,,,,
100,down,Kanye West,Bound 2,90,63,7,,,,
