Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,1,1,5,88,2019-12-01,64,2020-01-12
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,6,,,,
3,up,Juice WRLD,Lucid Dreams,53,3,6,7,2019-12-15,7,2019-12-15
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,6,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,5,6,26,2019-10-06,26,2019-10-06
6,down,Post Malone,Circles,3,3,6,2,2019-10-06,2,2019-10-06
7,up,El Alfa & Lil Pump,Coronao Now,7,2,6,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,6,,,,
9,down,Arizona Zervas,ROXANNE,5,5,4,14,2019-11-24,4,2019-12-22
10,down,Travis Scott,HIGHEST IN THE ROOM,9,2,6,35,2019-10-06,2,2019-10-13
11,up,Drake,God's Plan,11,6,6,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,9,6,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,6,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,6,,,,
15,down,Travis Scott,SICKO MODE,13,4,6,48,2020-04-26,9,2020-05-03
16,down,Post Malone,rockstar (feat. 21 Savage),14,13,6,,,,
17,up,Post Malone,Better Now,18,11,6,,,,
18,down,Drake,In My Feelings,17,12,6,,,,
19,down,Y2K & bbno$,Lalala,16,9,6,11,2019-10-06,11,2019-10-06
20,up,Post Malone,Wow.,22,20,6,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,13,6,10,2019-10-06,10,2019-10-06
22,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,22,6,25,2019-10-13,16,2019-12-15
23,down,Duki,Goteo,19,14,6,,,,
24,up,Don Toliver,No Idea,50,20,2,95,2019-12-08,26,2020-01-12
25,down,Rels B,A Mí,20,3,6,,,,
26,down,Crudo Means Raw,No Copio,24,19,6,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,14,6,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,6,,,,
29,down,Drake,Passionfruit,26,4,6,,,,
30,up,Tyga,Taste (feat. Offset),31,30,6,,,,
31,down,Crudo Means Raw,María,28,26,6,,,,
32,-,Juice WRLD,Legends,-,32,1,42,2019-12-15,42,2019-12-15
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,11,6,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,33,6,,,,
35,up,Drake,Money In The Grave (feat. Rick Ross),38,34,6,45,2019-10-06,45,2019-10-06
36,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",39,11,6,,,,
37,down,Eminem,Without Me,35,2,6,,,,
38,down,WOS,CANGURO,32,32,6,,,,
39,down,YG,Go Loko (feat. Tyga & Jon Z),34,29,6,,,,
40,down,The Black Eyed Peas,Where Is the Love?,37,29,6,,,,
41,up,Zion,Zun Da Da,41,20,6,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),30,17,6,,,,
43,down,De La Ghetto,Tu Te Imaginas,36,2,6,,,,
44,up,Travis Scott,goosebumps,45,7,6,89,2020-04-26,18,2020-05-03
45,up,Meek Mill,Going Bad (feat. Drake),60,45,2,,,,
46,up,Alcolirykoz,Sancocho en Leña,75,26,2,,,,
47,-,Juice WRLD,Robbery,-,47,1,33,2019-12-15,33,2019-12-15
48,down,Wisin & Yandel,Rakata,42,41,6,,,,
49,up,XXXTENTACION,Jocelyn Flores,92,49,5,,,,
50,up,Crudo Means Raw & Mabiland,La Mitad De La Mitad,52,48,6,,,,
51,down,Drake,Hotline Bling,44,20,6,,,,
52,-,Juice WRLD,All Girls Are the Same,-,52,1,53,2019-12-15,53,2019-12-15
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,47,6,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,36,6,,,,
55,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",49,42,6,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,10,6,,,,
57,up,Bryant Myers & Bad Bunny,Un Ratito Más,58,30,6,,,,
58,down,Canserbero,Es Épico,55,23,6,,,,
59,up,Kendrick Lamar & SZA,All the Stars,66,57,6,,,,
60,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",56,15,6,,,,
61,down,Kanye West,Follow God,43,7,6,96,2019-10-27,18,2019-11-10
62,up,エミネム,The Monster (feat. Rihanna),64,37,6,,,,
63,up,Roddy Ricch,The Box,91,3,2,91,2019-12-08,2,2020-02-16
64,down,Eminem,Lose Yourself (Soundtrack Version),57,1,6,36,2020-02-16,36,2020-02-16
65,up,Micro Tdh,Cafuné,65,62,6,,,,
66,up,Post Malone,Congratulations (feat. Quavo),70,57,5,,,,
67,down,Canserbero,Jeremías 17-5,61,17,6,,,,
68,down,Arcángel,Me Acostumbré (feat. Bad Bunny),59,2,6,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,52,6,,,,
70,down,Afaz Natural,Quizás,47,47,4,,,,
71,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,60,6,,,,
72,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,26,6,,,,
73,-,Alfa Lil,Coronao Nowa,-,73,1,,,,
74,down,DaBaby,BOP,48,36,4,92,2019-10-06,32,2020-01-19
75,down,Lil Baby,Woah,29,16,6,65,2019-11-10,19,2019-11-24
76,-,Alcolirykoz,No Está En Venta,-,76,1,,,,
77,down,Drake,Too Good (feat. Rihanna),72,15,6,,,,
78,up,Kanye West,Stronger,88,36,4,,,,
79,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),83,79,2,,,,
80,down,Cardi B & Bruno Mars,Please Me,71,71,6,,,,
81,-,Lil Uzi Vert,Futsal Shuffle 2020,-,38,1,39,2019-12-15,23,2019-12-22
82,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),95,66,3,45,2019-12-01,45,2019-12-01
83,up,Rakim & Ken-Y,Down,84,41,6,,,,
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,50,5,69,2019-10-06,53,2019-12-29
85,down,Flo Rida,Wild Ones (feat. Sia),79,56,5,,,,
86,-,Juice WRLD,Lean Wit Me,-,86,1,,,,
87,down,Canserbero,Maquiavélico,69,8,6,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,100,36,6,,,,
89,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,89,4,,,,
90,-,Travis Scott,NO BYSTANDERS,-,90,1,,,,
91,down,Lil Baby & Gunna,Drip Too Hard,76,76,2,,,,
92,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,92,1,,,,
93,up,Gigolo Y La Exce,Rasta Barbie,99,81,4,,,,
94,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",78,78,4,,,,
95,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,89,1,,,,
96,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,90,78,6,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,2,,,,
98,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,91,1,,,,
99,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,25,4,,,,
100,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",77,8,6,,,,
