Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,81,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,212,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,220,,,,
4,up,Drake,Gently (feat. Bad Bunny),4,1,16,,,,
5,up,21 Savage,redrum,72,4,2,,,,
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,220,,,,
7,up,Drake,Passionfruit,8,4,220,,,,
8,down,Alcolirykoz,Todo Lo Bueno Tarda,7,4,133,,,,
9,up,Drake,God's Plan,9,6,220,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,214,60,2020-01-05,24,2020-02-02
11,up,Rels B,A Mí,12,3,219,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,220,,,,
13,up,Eladio Carrión,Mbappe,13,2,62,,,,
14,up,Eminem,Without Me,14,2,220,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,170,47,2020-08-02,43,2020-08-09
16,down,Doja Cat,Paint The Town Red,10,2,25,,,,
17,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,137,,,,
18,up,Doja Cat,Agora Hills,27,7,18,,,,
19,down,Alcolirykoz & Armando Hernandez,El Remate,18,4,58,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),15,14,220,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,16,75,,,,
22,down,Canserbero,Maquiavélico,17,8,199,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,85,,,,
24,up,Alcolirykoz,Tararea,25,13,136,,,,
25,down,Canserbero,Querer Querernos,20,14,56,,,,
26,up,Eladio Carrión,Sauce Boy Freestyle II,30,10,33,,,,
27,up,Greeicy,Amantes (feat. Mike Bahía),29,4,220,,,,
28,up,21 Savage & Doja Cat,n.h.i.e.,78,28,2,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,220,26,2019-10-06,26,2019-10-06
30,down,Alcolirykoz,Suero Casero,19,5,6,,,,
31,up,Quevedo,AHORA QUÉ,52,4,43,,,,
32,down,Alcolirykoz,La Típica (2.018),28,9,142,,,,
33,down,Alcolirykoz,Medellificación (feat. Jeronimo),21,5,8,,,,
