Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,79,,,,
2,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,73,60,2020-01-05,24,2020-02-02
3,down,Masked Wolf,Astronaut In The Ocean,2,2,13,60,2021-02-07,6,2021-04-04
4,up,Drake,Passionfruit,5,4,79,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,3,79,,,,
6,down,Cardi B,Up,4,3,14,4,2021-02-14,4,2021-02-14
7,up,Rels B,A Mí,7,3,79,,,,
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,79,,,,
9,up,Arcángel & Bad Bunny,Infeliz,11,2,73,,,,
10,down,Drake,God's Plan,9,6,79,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),12,4,79,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,2,24,69,2021-01-03,62,2021-01-24
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,79,,,,
14,up,Post Malone,Circles,17,3,79,2,2019-10-06,2,2019-10-06
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,79,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,79,26,2019-10-06,26,2019-10-06
17,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),62,17,2,80,2021-05-09,80,2021-05-09
18,down,24kGoldn,Mood (feat. iann dior),15,3,38,33,2020-08-23,1,2020-10-11
19,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,1,27,39,2020-11-15,39,2020-11-15
20,up,Eminem,Without Me,22,2,79,,,,
21,down,Polo G,RAPSTAR,16,16,5,86,2021-04-11,7,2021-04-18
22,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,40,80,2020-08-09,1,2020-08-16
23,up,Coolio,Gangsta's Paradise (feat. L.V.),23,11,79,,,,
24,up,Travis Scott,SICKO MODE,25,4,79,48,2020-04-26,9,2020-05-03
25,down,Drake,Wants and Needs (feat. Lil Baby),21,7,10,90,2021-03-07,3,2021-03-14
26,up,DJ Khaled,POPSTAR (feat. Drake),26,2,43,94,2020-07-19,8,2020-09-20
27,down,Future,Life Is Good (feat. Drake),24,5,70,86,2020-01-12,6,2020-01-19
28,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,42,47,2020-08-02,43,2020-08-09
29,up,Duki & Bizarrap,Malbec,31,29,3,,,,
30,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),71,30,2,77,2021-05-02,35,2021-05-09
31,-,Rels B,Como Antes,-,7,1,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,79,,,,
33,up,Zion,Zun Da Da,34,20,79,,,,
34,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],35,2,7,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),32,14,79,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,3,56,79,2020-04-19,1,2020-07-05
37,up,Travis Scott,goosebumps,38,7,79,89,2020-04-26,18,2020-05-03
38,up,Eminem,The Real Slim Shady,40,11,10,,,,
39,up,StarBoi3,Dick (feat. Doja Cat),70,14,2,57,2021-05-16,57,2021-05-16
40,down,Drake,What’s Next,28,1,10,68,2021-03-07,4,2021-03-14
41,down,Eminem,Lose Yourself (Soundtrack Version),37,1,78,36,2020-02-16,36,2020-02-16
42,up,The Black Eyed Peas,Where Is the Love?,42,29,79,,,,
43,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),27,27,4,50,2021-04-18,21,2021-04-25
44,down,Post Malone,rockstar (feat. 21 Savage),41,13,79,,,,
45,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,26,74,,,,
46,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",73,46,2,62,2021-05-09,62,2021-05-09
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,5,39,78,2020-08-16,3,2020-08-23
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",39,4,10,57,2021-03-14,57,2021-03-14
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,8,45,74,2020-07-05,5,2020-07-12
50,down,Post Malone,Better Now,47,11,79,,,,
51,down,Drake,Hotline Bling,45,20,79,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),50,17,79,,,,
53,down,Drake,In My Feelings,43,12,79,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,36,79,,,,
55,up,Eminem,Stan (feat. Dido),58,13,26,,,,
56,down,De La Ghetto,Tu Te Imaginas,44,2,79,,,,
57,up,Crudo Means Raw,No Copio,68,19,79,,,,
58,down,Harry Nach,Tak Tiki Tak,56,3,41,75,2020-06-14,75,2020-06-14
59,down,Powfu,Death Bed (feat. beabadoobee),53,4,62,100,2020-03-01,7,2020-04-26
60,down,Arcángel & Manuel Turizo,Hábitos,54,3,73,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,2,79,35,2019-10-06,2,2019-10-13
62,down,Drake,Toosie Slide,61,2,58,65,2020-04-05,2,2020-04-26
63,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,13,1,84,2021-05-09,17,2021-05-16
64,down,The Kid LAROI,WITHOUT YOU,59,24,22,32,2020-12-13,12,2021-02-28
65,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),72,65,2,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,48,22,13,70,2021-02-14,5,2021-02-21
67,-,J. Cole,i n t e r l u d e,-,18,1,59,2021-05-09,20,2021-05-16
68,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",77,68,2,87,2021-05-09,87,2021-05-09
69,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",80,69,2,39,2021-05-09,39,2021-05-09
70,down,Arcángel,Video Llamada,67,3,73,,,,
71,-,Canserbero,Jeremías 17-5,-,17,68,,,,
72,down,Travis Scott & HVME,Goosebumps (Remix),63,40,13,82,2021-02-14,44,2021-04-11
73,-,Canserbero,Maquiavélico,-,8,66,,,,
74,down,Fugees,Killing Me Softly With His Song,64,37,60,,,,
75,down,Al2 El Aldeano,A Veces,60,38,35,,,,
76,up,"Duki, YSY A & Rei",Pintao,84,76,3,,,,
77,down,50 Cent,In Da Club,65,9,71,,,,
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,52,72,,,,
79,-,Alcolirykoz & Junior Zamora,La Caza de Nariño,-,40,1,,,,
80,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),55,55,15,,,,
81,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",98,15,72,,,,
82,up,エミネム,The Monster (feat. Rihanna),86,37,70,,,,
83,down,Juice WRLD,Lucid Dreams,74,3,79,7,2019-12-15,7,2019-12-15
84,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",88,11,79,,,,
85,down,DJ Khaled,BIG PAPER (feat. Cardi B),78,78,2,,,,
86,-,DJ Khaled,GREECE (feat. Drake),-,17,20,24,2020-07-26,24,2020-07-26
87,down,Ice Cube,It Was a Good Day,83,41,7,,,,
88,up,Post Malone,Goodbyes (feat. Young Thug),100,13,74,10,2019-10-06,10,2019-10-06
89,-,Trippie Redd & Playboi Carti,Miss the Rage,-,43,1,22,2021-05-16,22,2021-05-16
90,-,Canserbero,Es Épico,-,23,53,,,,
91,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,25,73,,,,
92,down,Bryant Myers & Bad Bunny,Un Ratito Más,81,30,61,,,,
93,down,JACKBOYS,OUT WEST (feat. Young Thug),76,38,43,79,2019-12-29,28,2020-01-05
94,down,Kendrick Lamar & SZA,All the Stars,93,57,55,,,,
95,down,Rakim & Ken-Y,Down,82,41,77,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,60,,,,
97,down,Kanye West,Stronger,95,36,56,,,,
98,-,Canserbero,Pensando en Ti,-,35,11,,,,
99,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,8,54,,,,
100,-,Alcolirykoz,La Típica (2.018),-,9,12,,,,
