Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,23,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,112,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,106,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,5,3,112,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),8,4,112,,,,
7,down,Trueno,FEEL ME??,6,2,16,,,,
8,down,Arcángel & Bad Bunny,Infeliz,7,2,106,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,112,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,29,,,,
11,up,Eminem,Without Me,17,2,112,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,112,26,2019-10-06,26,2019-10-06
13,up,Alcolirykoz,Todo Lo Bueno Tarda,19,4,25,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),18,11,112,,,,
15,down,Drake,God's Plan,11,6,112,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,8,112,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,112,,,,
18,up,Alcolirykoz,La Típica (2.018),23,9,34,,,,
19,down,Post Malone,Circles,15,3,112,2,2019-10-06,2,2019-10-06
20,down,Post Malone & The Weeknd,One Right Now,16,6,8,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,112,,,,
22,down,Drake,Passionfruit,20,4,112,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,112,,,,
24,up,Zion,Zun Da Da,26,20,112,,,,
25,down,De La Ghetto,Tu Te Imaginas,22,2,112,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,26,107,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,75,47,2020-08-02,43,2020-08-09
28,up,Travis Scott,SICKO MODE,28,4,112,48,2020-04-26,9,2020-05-03
29,up,Alcolirykoz,Tararea,34,13,28,,,,
30,down,Arcángel,Me Acostumbré (feat. Bad Bunny),27,2,104,,,,
31,down,Kanye West,Praise God,29,5,16,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),37,14,112,,,,
33,up,Travis Scott,goosebumps,33,7,112,89,2020-04-26,18,2020-05-03
34,down,Eminem,Lose Yourself (Soundtrack Version),31,1,111,36,2020-02-16,36,2020-02-16
35,up,Alcolirykoz,Sancocho en Leña,39,26,13,,,,
36,up,Eminem,The Real Slim Shady,36,11,43,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,73,80,2020-08-09,1,2020-08-16
38,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,2,57,69,2021-01-03,62,2021-01-24
39,down,Eminem,Love the Way You Lie (feat. Rihanna),38,17,112,,,,
40,up,50 Cent,In Da Club,48,9,103,,,,
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,1,60,39,2020-11-15,39,2020-11-15
42,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",58,11,112,,,,
43,up,Crudo Means Raw,No Copio,49,19,111,,,,
44,up,Masked Wolf,Astronaut In The Ocean,45,2,46,60,2021-02-07,6,2021-04-04
45,up,Future,Life Is Good (feat. Drake),56,5,103,86,2020-01-12,6,2020-01-19
46,down,Drake,Hotline Bling,42,20,112,,,,
47,up,Eminem,Stan (feat. Dido),47,13,58,,,,
48,up,Drake,In My Feelings,53,12,112,,,,
49,-,Tiago pzk & Trueno,Salimo de Noche,-,6,1,,,,
50,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,50,1,,,,
51,up,Fugees,Killing Me Softly With His Song,51,37,93,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,36,111,,,,
53,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",76,12,39,,,,
54,up,Bryant Myers & Bad Bunny,Un Ratito Más,62,30,93,,,,
55,up,エミネム,The Monster (feat. Rihanna),59,37,100,,,,
56,down,Post Malone,Better Now,44,11,112,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),55,13,111,,,,
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,5,70,78,2020-08-16,3,2020-08-23
59,down,DJ Khaled,POPSTAR (feat. Drake),52,2,76,94,2020-07-19,8,2020-09-20
60,up,24kGoldn,Mood (feat. iann dior),74,3,71,33,2020-08-23,1,2020-10-11
61,down,Rakim & Ken-Y,Down,41,41,110,,,,
62,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",60,15,104,,,,
63,-,Alcolirykoz,Baño de Ruda,-,16,1,,,,
64,up,Zion,Fantasma,68,62,47,,,,
65,down,Drake,Girls Want Girls (feat. Lil Baby),46,1,17,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,54,2,109,35,2019-10-06,2,2019-10-13
67,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",75,8,81,,,,
68,up,OutKast,Ms. Jackson,81,45,11,,,,
69,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,26,1,,,,
70,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,4,17,,,,
71,down,Drake,Toosie Slide,61,2,88,65,2020-04-05,2,2020-04-26
72,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",67,18,12,,,,
73,down,The Black Eyed Peas,Where Is the Love?,57,29,112,,,,
74,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,25,106,,,,
75,up,Eminem,Venom (Music From The Motion Picture),78,51,16,,,,
76,down,Ice Cube,It Was a Good Day,71,41,36,,,,
77,down,Al2 El Aldeano,A Veces,66,38,63,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,10,88,,,,
79,-,Mach & Daddy,La Botella,-,67,2,,,,
80,up,Ryan Castro,1994 (feat. SOG),100,80,4,,,,
81,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),94,18,17,,,,
82,down,Drake,Fair Trade (feat. Travis Scott),72,2,17,,,,
83,down,Canserbero,Jeremías 17-5,73,17,94,,,,
84,down,Arcángel & Manuel Turizo,Hábitos,77,3,101,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,81,79,2020-04-19,1,2020-07-05
86,down,Kanye West,Stronger,69,36,78,,,,
87,up,Cardi B,Up,89,3,36,4,2021-02-14,4,2021-02-14
88,-,Arcángel,Video Llamada,-,3,101,,,,
89,up,ニッキー・ミナージュ,Starships,93,65,46,,,,
90,-,Kanye West,Flashing Lights,-,50,9,,,,
91,up,Harry Nach,Tak Tiki Tak,96,3,64,75,2020-06-14,75,2020-06-14
92,-,Soy Jhayco & Filtradios,Si Pepe (Remix),-,10,1,,,,
93,down,Rakim & Ken-Y,Igual Que Ayer,80,72,21,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,79,19,,,,
95,down,Canserbero,Maquiavélico,82,8,91,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,56,54,,,,
97,down,Crudo Means Raw,María,91,26,89,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,27,15,,,,
99,-,The Black Eyed Peas,Pump It,-,65,25,,,,
100,down,Cosculluela,Tarde o Temprano,35,35,3,,,,
