Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,59,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,65,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,2,10,69,2021-01-03,62,2021-01-24
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,1,13,39,2020-11-15,39,2020-11-15
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,26,80,2020-08-09,1,2020-08-16
6,up,Rels B,A Mí,7,3,65,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,24,33,2020-08-23,1,2020-10-11
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,65,,,,
9,up,Arcángel & Bad Bunny,Infeliz,9,2,59,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),10,2,29,94,2020-07-19,8,2020-09-20
11,up,Drake,God's Plan,12,6,65,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),14,4,65,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,5,25,78,2020-08-16,3,2020-08-23
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,28,47,2020-08-02,43,2020-08-09
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,65,,,,
16,up,Post Malone,Circles,16,3,65,2,2019-10-06,2,2019-10-06
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,42,79,2020-04-19,1,2020-07-05
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,65,26,2019-10-06,26,2019-10-06
19,up,Future,Life Is Good (feat. Drake),19,5,56,86,2020-01-12,6,2020-01-19
20,up,Travis Scott,SICKO MODE,22,4,65,48,2020-04-26,9,2020-05-03
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,65,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,8,31,74,2020-07-05,5,2020-07-12
23,up,Coolio,Gangsta's Paradise (feat. L.V.),25,11,65,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,65,,,,
25,up,CJ,Whoopty,29,25,8,51,2020-11-22,8,2021-01-24
26,up,Drake,Passionfruit,28,4,65,,,,
27,down,The Kid LAROI,WITHOUT YOU,24,24,8,32,2020-12-13,12,2021-02-28
28,down,French Montana,Unforgettable (feat. Swae Lee),26,14,65,,,,
29,up,Arcángel,Video Llamada,33,3,59,,,,
30,up,Eminem,Without Me,34,2,65,,,,
31,up,Zion,Zun Da Da,37,20,65,,,,
32,down,Travis Scott,goosebumps,31,7,65,89,2020-04-26,18,2020-05-03
33,down,Arcángel & Manuel Turizo,Hábitos,32,3,59,,,,
34,down,Marwa Loud,Bad boy,27,27,5,,,,
35,up,The Black Eyed Peas,Where Is the Love?,42,29,65,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,65,,,,
37,up,Megan Thee Stallion,TRACK 8,41,15,11,36,2020-11-29,36,2020-11-29
38,up,Powfu,Death Bed (feat. beabadoobee),38,4,48,100,2020-03-01,7,2020-04-26
39,down,Harry Nach,Tak Tiki Tak,30,3,27,75,2020-06-14,75,2020-06-14
40,up,Travis Scott,HIGHEST IN THE ROOM,40,2,65,35,2019-10-06,2,2019-10-13
41,down,Post Malone,rockstar (feat. 21 Savage),35,13,65,,,,
42,down,Drake,In My Feelings,39,12,65,,,,
43,up,Drake,Hotline Bling,45,20,65,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,1,64,36,2020-02-16,36,2020-02-16
45,up,Roddy Ricch,The Box,47,3,61,91,2019-12-08,2,2020-02-16
46,down,Eminem,Love the Way You Lie (feat. Rihanna),44,17,65,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,36,65,,,,
48,down,Post Malone,Better Now,43,11,65,,,,
49,up,Drake,Toosie Slide,58,2,44,65,2020-04-05,2,2020-04-26
50,up,Pop Smoke,What You Know Bout Love,50,19,20,81,2020-07-12,14,2020-10-18
51,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",57,11,65,,,,
52,up,Crudo Means Raw,No Copio,55,19,65,,,,
53,down,Trueno,Ñeri (feat. Taiu & Tatool),49,33,13,,,,
54,up,De La Ghetto,Tu Te Imaginas,56,2,65,,,,
55,down,Juice WRLD,Lucid Dreams,48,3,65,7,2019-12-15,7,2019-12-15
56,up,Al2 El Aldeano,A Veces,62,38,21,,,,
57,up,Kendrick Lamar & SZA,All the Stars,65,57,46,,,,
58,up,Lil Baby,On Me,59,57,7,24,2020-12-13,24,2020-12-13
59,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,25,59,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,19,21,61,2020-08-23,8,2020-10-04
61,up,Arcángel,Me Acostumbré (feat. Bad Bunny),71,2,61,,,,
62,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",64,15,58,,,,
63,down,Fugees,Killing Me Softly With His Song,51,37,46,,,,
64,up,50 Cent,In Da Club,68,9,57,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,26,60,,,,
66,up,Rakim & Ken-Y,Down,70,41,63,,,,
67,up,Canserbero,Jeremías 17-5,74,17,55,,,,
68,up,Bryant Myers & Bad Bunny,Un Ratito Más,82,30,47,,,,
69,up,Canserbero,Maquiavélico,73,8,54,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,10,60,,,,
71,down,Megan Thee Stallion,TRACK 3,69,53,5,100,2020-11-29,80,2020-12-27
72,up,Tyga,Taste (feat. Offset),77,30,60,,,,
73,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,55,1,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat),84,46,4,35,2021-01-17,35,2021-01-17
75,-,エミネム,The Monster (feat. Rihanna),-,37,58,,,,
76,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],54,14,11,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),81,60,3,,,,
78,down,24kGoldn,Coco (feat. DaBaby),63,58,4,,,,
79,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],100,36,9,,,,
80,down,Crudo Means Raw,María,78,26,61,,,,
81,up,Canserbero,Es Épico,86,23,45,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,52,60,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),91,13,63,10,2019-10-06,10,2019-10-06
84,-,ニッキー・ミナージュ,Starships,-,65,27,,,,
85,down,Paris Boy,Problemas,67,58,12,,,,
86,-,The Kid LAROI,SO DONE,-,61,4,61,2020-11-15,61,2020-11-15
87,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,8,42,,,,
88,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,19,27,54,2020-07-12,6,2020-08-09
89,-,Post Malone,Wow.,-,20,51,,,,
90,down,Drake,Nonstop,75,34,10,,,,
91,up,Tyga,Ayy Macarena,99,1,63,88,2019-12-01,64,2020-01-12
92,-,Eminem,Godzilla (feat. Juice WRLD),-,12,46,84,2020-01-19,12,2020-01-26
93,-,Jack Harlow,Tyler Herro,-,67,9,51,2020-11-01,51,2020-11-01
94,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),79,31,9,,,,
95,up,Kanye West,Stronger,95,36,44,,,,
96,down,Sfera Ebbasta & J Balvin,Baby,87,10,11,,,,
97,-,Eminem,Stan (feat. Dido),-,13,12,,,,
98,-,Zion,Fantasma,-,62,9,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),92,33,54,,,,
100,down,Alcolirykoz,La Típica (2.018),85,9,10,,,,
