Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,61,,,,
2,up,Eladio Carrión,Mbappe,3,2,42,,,,
3,down,De La Ghetto,Tu Te Imaginas,2,2,200,,,,
4,up,Doja Cat,Paint The Town Red,5,2,5,,,,
5,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,1,7,,,,
6,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,117,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,200,,,,
8,up,Alcolirykoz,Todo Lo Bueno Tarda,8,4,113,,,,
9,up,Rels B,A Mí,10,3,199,,,,
10,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",15,8,169,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,200,26,2019-10-06,26,2019-10-06
12,up,Alcolirykoz & Armando Hernandez,El Remate,16,4,38,,,,
13,up,Alcolirykoz,Tararea,20,13,116,,,,
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,194,60,2020-01-05,24,2020-02-02
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),82,2,192,,,,
16,down,Drake,Passionfruit,13,4,200,,,,
17,up,Canserbero,Maquiavélico,22,8,179,,,,
18,down,Canserbero,Querer Querernos,17,14,36,,,,
19,up,Rels B,cómo dormiste?,21,3,57,,,,
20,up,Eminem,Without Me,24,2,200,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,200,,,,
22,down,Travis Scott,MELTDOWN,11,3,6,,,,
23,up,Greeicy,Amantes (feat. Mike Bahía),25,4,200,,,,
24,up,Post Malone,Circles,31,3,200,2,2019-10-06,2,2019-10-06
25,down,Drake,God's Plan,19,6,200,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,8,200,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,4,8,,,,
28,up,Travis Scott,MY EYES,29,8,6,,,,
29,up,Kris R.,Las Piponas,88,8,2,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,65,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),92,28,2,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,16,55,,,,
33,down,Alcolirykoz,La Típica (2.018),26,9,122,,,,
34,up,Canserbero,Jeremías 17-5,39,17,182,,,,
35,down,Travis Scott,FE!N,32,5,6,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),38,1,199,36,2020-02-16,36,2020-02-16
37,up,Travis Scott,SICKO MODE,52,4,200,48,2020-04-26,9,2020-05-03
38,down,Canserbero,Es Épico,33,23,153,,,,
39,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",45,39,36,,,,
40,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",89,1,150,47,2020-08-02,43,2020-08-09
41,down,Alcolirykoz,Normal,36,32,55,,,,
42,up,Alcolirykoz,Baño de Ruda,42,16,36,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,3,200,,,,
44,down,Pirlo,A.C.A.B,37,11,9,,,,
45,down,Quevedo,WANDA,40,3,33,,,,
46,down,Travis Scott,TELEKINESIS,30,15,6,,,,
47,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",47,11,187,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,61,2,158,35,2019-10-06,2,2019-10-13
49,down,Drake,Hotline Bling,35,20,200,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),48,14,200,,,,
51,down,Alcolirykoz,Sancocho en Leña,46,26,65,,,,
52,up,50 Cent,In Da Club,53,9,191,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),58,13,199,,,,
54,down,Travis Scott,I KNOW ?,43,11,6,,,,
55,down,Canserbero,Pensando en Ti,44,35,87,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),49,17,200,,,,
57,down,Arcángel & Bad Bunny,Infeliz,51,2,194,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,17,200,,,,
59,down,Quevedo & Omar Montes,DAME,56,2,33,,,,
60,down,Doble Porcion,Par de Pepas,54,14,76,,,,
61,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",87,15,191,,,,
62,down,Eminem,The Real Slim Shady,59,11,131,,,,
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,20,40,,,,
64,up,Eladio Carrión,Sauce Boy Freestyle II,76,10,13,,,,
65,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),62,2,32,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),50,21,29,,,,
67,-,Nicki Minaj,Last Time I Saw You,-,28,1,,,,
68,down,Trueno,TRANKY FUNKY,64,29,4,,,,
69,up,Duki,GIVENCHY,86,3,58,,,,
70,down,Kanye West,Flashing Lights,60,50,24,,,,
71,up,Travis Scott,goosebumps,71,7,200,89,2020-04-26,18,2020-05-03
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,51,3,,,,
73,down,Luar La L,Caile,68,2,61,,,,
74,-,Doja Cat,Demons,-,28,1,,,,
75,down,Gunna,fukumean,67,55,8,,,,
76,up,Oblivion's Mighty Trash,Medallo Bullies,95,39,2,,,,
77,up,Rakim & Ken-Y,Down,83,41,193,,,,
78,down,Drake,In My Feelings,74,12,184,,,,
79,down,エミネム,The Monster (feat. Rihanna),78,37,187,,,,
80,up,Quevedo,AHORA QUÉ,97,4,30,,,,
81,-,Yeruza & Eladio Carrión,De Luto,-,81,1,,,,
82,down,Cartel de Santa,Shorty Party (feat. La Kelly),65,7,26,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,34,42,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,12,40,,,,
85,-,Esteban Rojas,La H Es Muda,-,32,1,,,,
86,up,Doble Porcion,Tren a Vapor,96,17,38,,,,
87,down,Travis Scott,THANK GOD,66,9,6,,,,
88,down,Métricas Frías & Doble Porcion,6 30,75,41,15,,,,
89,down,Eladio Carrión,Hugo,80,3,42,,,,
90,-,Yeruza & Bryant Myers,White Socks,-,90,1,,,,
91,-,Yeruza & Blessd,Click (Remix),-,91,1,,,,
92,-,Yeruza & Dei V,Check It,-,92,1,,,,
93,-,Yeruza,Estilo de Vida,-,93,1,,,,
94,-,Fugees,Killing Me Softly With His Song,-,37,175,,,,
95,down,Hades66,LUKEANDO,93,71,2,,,,
96,down,Dave & Central Cee,Sprinter,73,45,7,,,,
97,down,Al2 El Aldeano,A Veces,81,38,109,,,,
98,down,Bryant Myers & Bad Bunny,Un Ratito Más,69,30,155,,,,
99,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],100,25,191,,,,
100,-,Doble Porcion,Roca N' Ron,-,25,32,,,,
