Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,69,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,200,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,208,,,,
5,up,Doja Cat,Paint The Town Red,6,2,13,,,,
6,down,Eladio Carrión,Mbappe,5,2,50,,,,
7,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,125,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,202,60,2020-01-05,24,2020-02-02
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,208,,,,
10,down,Kris R.,Las Piponas,8,8,10,,,,
11,up,Alcolirykoz,Todo Lo Bueno Tarda,12,4,121,,,,
12,up,Rels B,A Mí,13,3,207,,,,
13,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",11,8,177,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,208,,,,
15,up,Drake,First Person Shooter (feat. J. Cole),17,9,4,,,,
16,down,Pirlo,A.C.A.B,15,11,17,,,,
17,down,Drake,Passionfruit,14,4,208,,,,
18,up,Alcolirykoz & Armando Hernandez,El Remate,19,4,46,,,,
19,up,Drake,God's Plan,20,6,208,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,208,26,2019-10-06,26,2019-10-06
21,up,Rels B,cómo dormiste?,21,3,65,,,,
22,up,Eminem,Without Me,23,2,208,,,,
23,up,Doja Cat,Agora Hills,24,7,6,,,,
24,up,Eladio Carrión,Sauce Boy Freestyle II,27,10,21,,,,
25,up,Alcolirykoz,Tararea,26,13,124,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,8,208,,,,
27,down,Drake,IDGAF (feat. Yeat),18,11,4,,,,
28,up,Post Malone,Circles,31,3,208,2,2019-10-06,2,2019-10-06
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,73,,,,
30,up,Alcolirykoz,La Típica (2.018),30,9,130,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),40,28,10,,,,
32,up,Canserbero,Maquiavélico,38,8,187,,,,
33,up,Canserbero,Querer Querernos,35,14,44,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,16,63,,,,
35,down,Drake,Hotline Bling,32,20,208,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),43,14,208,,,,
37,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",41,11,195,,,,
38,down,Bryant Myers & Bad Bunny,Un Ratito Más,34,30,162,,,,
39,down,Greeicy,Amantes (feat. Mike Bahía),36,4,208,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),33,1,207,36,2020-02-16,36,2020-02-16
41,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,158,47,2020-08-02,43,2020-08-09
42,up,Alcolirykoz,Baño de Ruda,42,16,44,,,,
43,down,Drake,Slime You Out (feat. SZA),39,6,7,,,,
44,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,44,1,15,,,,
45,up,50 Cent,In Da Club,45,9,199,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,3,208,,,,
47,down,Alcolirykoz,Normal,46,32,63,,,,
48,up,Canserbero,Jeremías 17-5,50,17,190,,,,
49,up,Alcolirykoz,Sancocho en Leña,57,26,73,,,,
50,down,Drake,Virginia Beach,28,8,4,,,,
51,up,Canserbero,Es Épico,58,23,161,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),55,17,208,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),56,13,207,,,,
54,up,Luar La L,Caile,54,2,68,,,,
55,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",61,15,199,,,,
56,up,Arcángel & Bad Bunny,Infeliz,63,2,202,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,34,50,,,,
58,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",60,12,127,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,66,2,166,35,2019-10-06,2,2019-10-13
60,down,Eminem,The Real Slim Shady,49,11,139,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,51,11,,,,
62,down,"Kris R., Esteban Rojas & J reboll","No La Tienen (feat. Deuxer, Maicol La M, Los Rogelios, Robin Rouse & El mala fama) [Remix]",48,25,5,,,,
63,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",64,39,44,,,,
64,up,Doble Porcion,Par de Pepas,65,14,84,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,208,,,,
66,up,Drake,In My Feelings,71,12,192,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),68,20,47,,,,
68,up,Canserbero,Pensando en Ti,72,35,95,,,,
69,down,Esteban Rojas,La H Es Muda,52,32,9,,,,
70,down,エミネム,The Monster (feat. Rihanna),69,37,194,,,,
71,up,Hades66,LUKEANDO,85,71,6,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,12,48,,,,
73,down,Bad Gyal,Fiebre,67,26,34,,,,
74,up,Quevedo & Omar Montes,DAME,80,2,39,,,,
75,up,Travis Scott,SICKO MODE,81,4,208,48,2020-04-26,9,2020-05-03
76,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],89,25,197,,,,
77,up,Drake,Too Good (feat. Rihanna),96,15,71,,,,
78,up,"ElMalaFama, Esteban Rojas & J reboll",Alta Mar (feat. DFZM),78,40,7,,,,
79,up,Eladio Carrión,Hugo,88,3,50,,,,
80,down,Kanye West,Flashing Lights,73,50,31,,,,
81,down,Travis Scott,MY EYES,75,8,14,,,,
82,-,Travis Scott,goosebumps,-,7,205,89,2020-04-26,18,2020-05-03
83,up,Métricas Frías & Doble Porcion,6 30,93,41,21,,,,
84,down,Alcolirykoz,Aranjuez,82,69,19,,,,
85,up,Rakim & Ken-Y,Down,87,41,200,,,,
86,-,Quevedo,WANDA,-,3,39,,,,
87,up,Fugees,Killing Me Softly With His Song,91,37,180,,,,
88,-,Eladio Carrión,Caras Vemos,-,4,44,,,,
89,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),77,21,35,,,,
90,up,Travis Scott,MELTDOWN,90,3,14,,,,
91,-,Kendrick Lamar,HUMBLE.,-,43,59,,,,
92,-,Penyair,Nada,-,20,18,,,,
93,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,28,4,,,,
94,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,2,38,,,,
95,down,Kris R. & Pirlo,SOPLE,83,77,3,,,,
96,-,La Factoría,Perdóname (feat. Eddy Lover),-,66,2,,,,
97,-,Doble Porcion,Roca N' Ron,-,25,35,,,,
98,-,Duki,GIVENCHY,-,3,65,,,,
99,-,Eminem,Stan (feat. Dido),-,13,143,,,,
100,down,Rakim & Ken-Y,Igual Que Ayer,99,72,59,,,,
