Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",17,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,90,,,,
3,down,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,221,,,,
4,down,De La Ghetto,Tu Te Imaginas,3,2,229,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,179,47,2020-08-02,43,2020-08-09
6,up,Rels B,A Mí,7,3,228,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,5,2,7,,,,
8,down,Alcolirykoz,Todo Lo Bueno Tarda,6,4,142,,,,
9,down,21 Savage,redrum,8,4,11,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,229,,,,
11,up,Drake,Passionfruit,11,4,229,,,,
12,up,Eladio Carrión,Sauce Boy Freestyle II,12,10,42,,,,
13,down,Drake,God's Plan,10,6,229,,,,
14,up,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),22,13,9,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,229,,,,
16,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",15,12,146,,,,
17,down,Eminem,Without Me,14,2,229,,,,
18,down,Drake,Gently (feat. Bad Bunny),16,1,25,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),19,14,229,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,16,84,,,,
21,up,Greeicy,Amantes (feat. Mike Bahía),27,4,229,,,,
22,down,Eladio Carrión,Mbappe,18,2,71,,,,
23,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",26,15,216,,,,
24,down,Alcolirykoz & Armando Hernandez,El Remate,21,4,67,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,223,60,2020-01-05,24,2020-02-02
26,down,Alcolirykoz,Tararea,24,13,145,,,,
27,down,Rels B,cómo dormiste?,25,3,86,,,,
28,up,Dei V,VVS,29,28,17,,,,
29,up,Penyair,Nada,30,20,36,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,229,26,2019-10-06,26,2019-10-06
31,up,Canserbero,Querer Querernos,31,14,65,,,,
32,up,Alcolirykoz,Suero Casero,38,5,15,,,,
33,up,Alcolirykoz,Medellificación (feat. Jeronimo),40,5,17,,,,
34,up,Canserbero,Maquiavélico,36,8,208,,,,
35,up,Drake,Hotline Bling,43,20,229,,,,
36,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,1,94,,,,
37,up,Travis Scott,MY EYES,41,8,34,,,,
38,up,Eminem,The Real Slim Shady,44,11,160,,,,
39,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,1,146,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),35,1,228,36,2020-02-16,36,2020-02-16
41,up,Eminem,Love the Way You Lie (feat. Rihanna),46,17,229,,,,
42,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",34,11,216,,,,
43,up,Travis Scott,FE!N,54,5,22,,,,
44,up,Post Malone,Circles,49,3,229,2,2019-10-06,2,2019-10-06
45,down,Doja Cat,Agora Hills,37,7,27,,,,
46,up,Travis Scott,goosebumps,47,7,226,89,2020-04-26,18,2020-05-03
47,up,Hades66,Manhattan,63,47,3,,,,
48,down,Doja Cat,Paint The Town Red,39,2,34,,,,
49,down,Kris R.,Las Piponas,33,8,31,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,34,71,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,51,2,187,35,2019-10-06,2,2019-10-13
52,down,Coolio,Gangsta's Paradise (feat. L.V.),50,28,31,,,,
53,up,Alcolirykoz,Normal,58,32,84,,,,
54,down,Ñengo Flow,Cuando Me Dirá,53,41,19,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,3,229,,,,
56,up,50 Cent,In Da Club,60,9,220,,,,
57,up,Alcolirykoz,Baño de Ruda,64,16,65,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,8,229,,,,
59,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",62,8,198,,,,
60,up,Kanye West,Flashing Lights,61,50,52,,,,
61,down,Alcolirykoz,La Típica (2.018),45,9,151,,,,
62,down,Doble Porcion,Par de Pepas,48,14,105,,,,
63,-,Future & Metro Boomin,Like That,-,5,1,,,,
64,down,Bryant Myers & Bad Bunny,Un Ratito Más,56,30,180,,,,
65,down,Kanye West,Runaway (feat. Pusha T),55,40,14,,,,
66,up,Eminem,Mockingbird,75,42,57,,,,
67,down,Alcolirykoz,Sancocho en Leña,66,26,94,,,,
68,-,Future & Metro Boomin,Type Shit,-,15,1,,,,
69,-,Future & Metro Boomin,We Don't Trust You,-,44,1,,,,
70,down,Canserbero,Jeremías 17-5,68,17,211,,,,
71,-,Future & Metro Boomin,Cinderella,-,25,1,,,,
72,down,Duki & Khea,She Don't Give a Fo (feat. Khea),52,52,7,,,,
73,up,Hades66,LUKEANDO,91,71,16,,,,
74,-,Future & Metro Boomin,Young Metro,-,40,1,,,,
75,up,Travis Scott,SICKO MODE,80,4,229,48,2020-04-26,9,2020-05-03
76,down,Post Malone,rockstar (feat. 21 Savage),70,13,228,,,,
77,up,Canserbero,Es Épico,82,23,182,,,,
78,down,Métricas Frías & Doble Porcion,6 30,73,41,41,,,,
79,-,Future & Metro Boomin,Ice Attack,-,79,1,,,,
80,down,Drake,In My Feelings,71,12,213,,,,
81,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",77,39,65,,,,
82,down,Arcángel & Bad Bunny,Infeliz,76,2,222,,,,
83,-,Future & Metro Boomin,Claustrophobic,-,83,1,,,,
84,down,Rakim & Ken-Y,Down,74,41,219,,,,
85,down,La Factoría,Perdóname (feat. Eddy Lover),84,66,14,,,,
86,down,Canserbero,Pensando en Ti,72,35,116,,,,
87,up,Jack Harlow,Lovin On Me,87,40,17,,,,
88,-,Future & Metro Boomin,Slimed In,-,88,1,,,,
89,down,C Dobleta,Bellakita,67,47,8,,,,
90,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,90,1,,,,
91,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,91,1,,,,
92,-,Future & Metro Boomin,Runnin Outta Time,-,92,1,,,,
93,down,Travis Scott,I KNOW ?,81,11,17,,,,
94,down,Luar La L,Caile,83,2,89,,,,
95,-,Bad Gyal,Fiebre,-,26,41,,,,
96,-,"Penyair, Gabylonia & La Loquera",No Somos Iguales,-,96,1,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),78,20,68,,,,
98,down,CDobleta & YOVNGCHIMI,K.D.P.,94,62,9,,,,
99,down,Drake,Too Good (feat. Rihanna),86,15,91,,,,
100,down,Doble Porcion,Tren a Vapor,98,17,57,,,,
