Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,1,1,6,88,2019-12-01,64,2020-01-12
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,7,,,,
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,7,,,,
4,up,El Alfa & Lil Pump,Coronao Now,7,2,7,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,7,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,6,3,7,2,2019-10-06,2,2019-10-06
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,7,,,,
8,up,Arizona Zervas,ROXANNE,9,5,5,14,2019-11-24,4,2019-12-22
9,down,Juice WRLD,Lucid Dreams,3,3,7,7,2019-12-15,7,2019-12-15
10,up,Travis Scott,HIGHEST IN THE ROOM,10,2,7,35,2019-10-06,2,2019-10-13
11,up,Post Malone,Better Now,17,11,7,,,,
12,up,Drake,In My Feelings,18,12,7,,,,
13,down,Drake,God's Plan,11,6,7,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,7,,,,
15,-,Arcángel & Bad Bunny,Infeliz,-,2,1,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,7,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,7,,,,
18,down,Travis Scott,SICKO MODE,15,4,7,48,2020-04-26,9,2020-05-03
19,down,Post Malone,rockstar (feat. 21 Savage),16,13,7,,,,
20,up,Don Toliver,No Idea,24,20,3,95,2019-12-08,26,2020-01-12
21,down,Post Malone,Wow.,20,20,7,,,,
22,up,Crudo Means Raw,No Copio,26,19,7,,,,
23,down,Y2K & bbno$,Lalala,19,9,7,11,2019-10-06,11,2019-10-06
24,down,Post Malone,Goodbyes (feat. Young Thug),21,13,7,10,2019-10-06,10,2019-10-06
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,17,7,,,,
26,down,Duki,Goteo,23,14,7,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,14,7,,,,
28,up,Drake,Passionfruit,29,4,7,,,,
29,up,Crudo Means Raw,María,31,26,7,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,7,,,,
31,down,Tyga,Taste (feat. Offset),30,30,7,,,,
32,down,Rels B,A Mí,25,3,7,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),42,17,7,,,,
34,up,Drake,Money In The Grave (feat. Rick Ross),35,34,7,45,2019-10-06,45,2019-10-06
35,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",36,11,7,,,,
36,up,The Black Eyed Peas,Where Is the Love?,40,29,7,,,,
37,up,Eminem,Without Me,37,2,7,,,,
38,up,Lil Uzi Vert,Futsal Shuffle 2020,81,38,2,39,2019-12-15,23,2019-12-22
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,33,7,,,,
40,up,Zion,Zun Da Da,41,20,7,,,,
41,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,1,60,2020-01-05,24,2020-02-02
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,36,7,,,,
43,up,De La Ghetto,Tu Te Imaginas,43,2,7,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,22,7,25,2019-10-13,16,2019-12-15
45,up,Roddy Ricch,The Box,63,3,3,91,2019-12-08,2,2020-02-16
46,down,WOS,CANGURO,38,32,7,,,,
47,down,Meek Mill,Going Bad (feat. Drake),45,45,3,,,,
48,-,Arcángel & Manuel Turizo,Hábitos,-,3,1,,,,
49,-,Arcángel,Mi Testimonio,-,10,1,,,,
50,down,Wisin & Yandel,Rakata,48,41,7,,,,
51,up,Drake,Hotline Bling,51,20,7,,,,
52,down,Crudo Means Raw & Mabiland,La Mitad De La Mitad,50,48,7,,,,
53,down,Travis Scott,goosebumps,44,7,7,89,2020-04-26,18,2020-05-03
54,down,YG,Go Loko (feat. Tyga & Jon Z),39,29,7,,,,
55,down,Alcolirykoz,Sancocho en Leña,46,26,3,,,,
56,-,Arcángel & Ozuna,Rehén,-,8,1,,,,
57,-,Arcángel,Video Llamada,-,3,1,,,,
58,-,Arcángel,Ponte Bonita,-,17,1,,,,
59,-,Arcángel,Al Volante,-,12,1,,,,
60,-,Arcángel,Doble Cara,-,13,1,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,52,7,,,,
62,down,Bryant Myers & Bad Bunny,Un Ratito Más,57,30,7,,,,
63,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",60,15,7,,,,
64,-,Arcángel,Capricornio,-,18,1,,,,
65,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",55,42,7,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),64,1,7,36,2020-02-16,36,2020-02-16
67,-,Arcángel,Lléname de Luz,-,19,1,,,,
68,-,Arcángel & Myke Towers,Memoria Rota,-,6,1,,,,
69,-,Arcángel,No Salgo de Casa,-,21,1,,,,
70,down,XXXTENTACION,Jocelyn Flores,49,49,6,,,,
71,-,Arcángel,Te Esperaré,-,27,1,,,,
72,-,Arcángel,Invicto,-,30,1,,,,
73,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,60,7,,,,
74,down,Canserbero,Es Épico,58,23,7,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,10,7,,,,
76,up,Rakim & Ken-Y,Down,83,41,7,,,,
77,down,Canserbero,Jeremías 17-5,67,17,7,,,,
78,down,Kendrick Lamar & SZA,All the Stars,59,57,7,,,,
79,down,Afaz Natural,Quizás,70,47,5,,,,
80,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,26,7,,,,
81,down,Arcángel,Me Acostumbré (feat. Bad Bunny),68,2,7,,,,
82,-,Alcolirykoz,Pambelé,-,82,1,,,,
83,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,47,7,,,,
84,down,Alcolirykoz,No Está En Venta,76,76,2,,,,
85,down,エミネム,The Monster (feat. Rihanna),62,37,7,,,,
86,down,Micro Tdh,Cafuné,65,62,7,,,,
87,down,Juice WRLD,Legends,32,32,2,42,2019-12-15,42,2019-12-15
88,-,Lil Tecca,Ransom,-,67,6,16,2019-10-06,16,2019-10-06
89,down,Canserbero,Maquiavélico,87,8,7,,,,
90,down,Kanye West,Stronger,78,36,5,,,,
91,down,Travis Scott,BUTTERFLY EFFECT,88,36,7,,,,
92,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,47,3,,,,
93,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,96,78,7,,,,
94,down,Cardi B & Bruno Mars,Please Me,80,71,7,,,,
95,down,Drake,Too Good (feat. Rihanna),77,15,7,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),85,56,6,,,,
97,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",100,8,7,,,,
98,-,50 Cent,In Da Club,-,9,5,,,,
99,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],99,25,5,,,,
100,down,Post Malone,Congratulations (feat. Quavo),66,57,6,,,,
