Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,7,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,113,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,107,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,5,3,113,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,4,113,,,,
7,up,Tiago pzk & Trueno,Salimo de Noche,49,6,2,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,113,,,,
9,down,Arcángel & Bad Bunny,Infeliz,8,2,107,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,30,,,,
11,down,Trueno,FEEL ME??,7,2,17,,,,
12,down,Eminem,Without Me,11,2,113,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,113,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,113,26,2019-10-06,26,2019-10-06
15,up,Soy Jhayco & Filtradios,Si Pepe (Remix),92,10,2,,,,
16,up,Alcolirykoz,Baño de Ruda,63,16,2,,,,
17,down,Drake,God's Plan,15,6,113,,,,
18,down,Alcolirykoz,Todo Lo Bueno Tarda,13,4,26,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,113,,,,
20,down,Post Malone,Circles,19,3,113,2,2019-10-06,2,2019-10-06
21,down,Coolio,Gangsta's Paradise (feat. L.V.),14,11,113,,,,
22,down,Post Malone & The Weeknd,One Right Now,20,6,9,,,,
23,down,Drake,Passionfruit,22,4,113,,,,
24,down,Alcolirykoz,La Típica (2.018),18,9,35,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,113,,,,
26,down,De La Ghetto,Tu Te Imaginas,25,2,113,,,,
27,down,Zion,Zun Da Da,24,20,113,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,113,,,,
29,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],69,26,2,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,26,108,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,76,47,2020-08-02,43,2020-08-09
32,down,Alcolirykoz,Tararea,29,13,29,,,,
33,down,Travis Scott,SICKO MODE,28,4,113,48,2020-04-26,9,2020-05-03
34,down,Arcángel,Me Acostumbré (feat. Bad Bunny),30,2,105,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),32,14,113,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),34,1,112,36,2020-02-16,36,2020-02-16
37,down,Kanye West,Praise God,31,5,17,,,,
38,down,Travis Scott,goosebumps,33,7,113,89,2020-04-26,18,2020-05-03
39,down,Eminem,The Real Slim Shady,36,11,44,,,,
40,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,2,58,69,2021-01-03,62,2021-01-24
41,up,Drake,Hotline Bling,46,20,113,,,,
42,down,Alcolirykoz,Sancocho en Leña,35,26,14,,,,
43,-,Duki,Cascada,-,43,3,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,36,112,,,,
45,down,50 Cent,In Da Club,40,9,104,,,,
46,down,Crudo Means Raw,No Copio,43,19,112,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),57,13,112,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),39,17,113,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,74,80,2020-08-09,1,2020-08-16
50,up,Fugees,Killing Me Softly With His Song,51,37,94,,,,
51,down,Masked Wolf,Astronaut In The Ocean,44,2,47,60,2021-02-07,6,2021-04-04
52,down,Eminem,Stan (feat. Dido),47,13,59,,,,
53,down,Future,Life Is Good (feat. Drake),45,5,104,86,2020-01-12,6,2020-01-19
54,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,5,71,78,2020-08-16,3,2020-08-23
55,up,24kGoldn,Mood (feat. iann dior),60,3,72,33,2020-08-23,1,2020-10-11
56,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,1,61,39,2020-11-15,39,2020-11-15
57,down,Bryant Myers & Bad Bunny,Un Ratito Más,54,30,94,,,,
58,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,31,16,,,,
59,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",42,11,113,,,,
60,down,Post Malone,Better Now,56,11,113,,,,
61,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",62,15,105,,,,
62,up,Zion,Fantasma,64,62,48,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),59,2,77,94,2020-07-19,8,2020-09-20
64,down,Gera MX & Jayrick,Complicado (feat. Ervin River),50,50,2,,,,
65,down,エミネム,The Monster (feat. Rihanna),55,37,101,,,,
66,down,Drake,Girls Want Girls (feat. Lil Baby),65,1,18,,,,
67,up,Mach & Daddy,La Botella,79,67,3,,,,
68,up,Al2 El Aldeano,A Veces,77,38,64,,,,
69,up,Canserbero,Maquiavélico,95,8,92,,,,
70,up,Cardi B,Up,87,3,37,4,2021-02-14,4,2021-02-14
71,up,Ice Cube,It Was a Good Day,76,41,37,,,,
72,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],74,25,107,,,,
73,down,Rakim & Ken-Y,Down,61,41,111,,,,
74,down,The Black Eyed Peas,Where Is the Love?,73,29,113,,,,
75,down,Drake,In My Feelings,48,12,113,,,,
76,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",67,8,82,,,,
77,up,Arcángel & Manuel Turizo,Hábitos,84,3,102,,,,
78,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,4,18,,,,
79,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",53,12,40,,,,
80,up,Flo Rida,Wild Ones (feat. Sia),96,56,55,,,,
81,up,Drake,Fair Trade (feat. Travis Scott),82,2,18,,,,
82,down,OutKast,Ms. Jackson,68,45,12,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,66,2,110,35,2019-10-06,2,2019-10-13
84,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",72,18,13,,,,
85,down,Drake,Toosie Slide,71,2,89,65,2020-04-05,2,2020-04-26
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,71,74,2020-07-05,5,2020-07-12
87,-,Jnr Choi,To the Moon,-,44,1,,,,
88,-,Alcolirykoz,Aranjuez,-,69,7,,,,
89,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,26,,,,
90,-,Drake,Wants and Needs (feat. Lil Baby),-,7,32,90,2021-03-07,3,2021-03-14
91,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,89,4,,,,
92,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,18,18,,,,
93,down,Canserbero,Jeremías 17-5,83,17,95,,,,
94,down,Ryan Castro,1994 (feat. SOG),80,80,5,,,,
95,down,ニッキー・ミナージュ,Starships,89,65,47,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,3,82,79,2020-04-19,1,2020-07-05
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,11,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,42,,,,
99,down,Crudo Means Raw,María,97,26,90,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,91,,,,
