Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,53,,,,
2,up,De La Ghetto,Tu Te Imaginas,2,2,192,,,,
3,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",3,1,109,,,,
4,up,Eladio Carrión,Mbappe,6,2,34,,,,
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,186,60,2020-01-05,24,2020-02-02
6,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),55,6,2,,,,
7,up,Rels B,A Mí,8,3,191,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,192,26,2019-10-06,26,2019-10-06
9,up,Alcolirykoz,Todo Lo Bueno Tarda,9,4,105,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,192,,,,
11,up,Rels B,cómo dormiste?,12,3,49,,,,
12,down,Drake,Passionfruit,10,4,192,,,,
13,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,1,57,,,,
14,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",17,8,161,,,,
15,down,Drake,God's Plan,13,6,192,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),18,4,192,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,192,,,,
18,up,Alcolirykoz & Armando Hernandez,El Remate,20,4,30,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,192,,,,
20,down,Eminem,Without Me,16,2,192,,,,
21,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),26,2,24,,,,
22,up,Quevedo,WANDA,28,3,25,,,,
23,up,Post Malone,Circles,23,3,192,2,2019-10-06,2,2019-10-06
24,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,20,32,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,6,77,,,,
26,up,Alcolirykoz,Tararea,31,13,108,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),32,1,191,36,2020-02-16,36,2020-02-16
28,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),21,3,6,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,3,192,,,,
30,up,Canserbero,Maquiavélico,33,8,171,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],22,7,3,,,,
32,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,24,6,6,,,,
33,up,Canserbero,Querer Querernos,34,14,28,,,,
34,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],19,2,6,,,,
35,up,Alcolirykoz,La Típica (2.018),36,9,114,,,,
36,down,50 Cent,In Da Club,35,9,183,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),29,14,192,,,,
38,down,Drake,Hotline Bling,37,20,192,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,192,,,,
40,up,"Kris R., Kidd Keo & Pirlo",Sople (feat. Totoy El Frio) [Remix],93,40,2,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,17,192,,,,
42,up,Travis Scott,goosebumps,43,7,192,89,2020-04-26,18,2020-05-03
43,down,Quevedo & Omar Montes,DAME,41,2,25,,,,
44,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",54,11,179,,,,
45,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,21,21,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,16,47,,,,
47,down,Eminem,The Real Slim Shady,42,11,123,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),40,13,191,,,,
49,up,Luar La L,Caile,52,2,53,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,12,32,,,,
51,down,Cartel de Santa,Shorty Party (feat. La Kelly),47,7,18,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,34,,,,
53,up,Canserbero,Es Épico,57,23,145,,,,
54,up,Alcolirykoz,Sancocho en Leña,65,26,57,,,,
55,up,Drake,In My Feelings,60,12,176,,,,
56,down,Travis Scott,SICKO MODE,49,4,192,48,2020-04-26,9,2020-05-03
57,down,Arcángel & Bad Bunny,Infeliz,56,2,186,,,,
58,down,Canserbero,Jeremías 17-5,53,17,174,,,,
59,up,Alcolirykoz,Baño de Ruda,69,16,28,,,,
60,up,Doble Porcion,Par de Pepas,66,14,68,,,,
61,down,Alcolirykoz,Normal,58,32,47,,,,
62,up,Arcángel,Me Acostumbré (feat. Bad Bunny),71,2,184,,,,
63,up,Drake,Too Good (feat. Rihanna),70,15,58,,,,
64,up,Kendrick Lamar,HUMBLE.,76,43,54,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,45,9,,,,
66,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",67,39,28,,,,
67,down,Kanye West,Flashing Lights,59,50,16,,,,
68,down,エミネム,The Monster (feat. Rihanna),63,37,179,,,,
69,up,Duki,GIVENCHY,100,3,51,,,,
70,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",72,15,183,,,,
71,up,Canserbero,Pensando en Ti,73,35,79,,,,
72,up,Eladio Carrión,Hugo,75,3,34,,,,
73,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],78,25,185,,,,
74,up,Eladio Carrión,Caras Vemos,77,4,34,,,,
75,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),51,17,6,,,,
76,up,Eminem,Stan (feat. Dido),84,13,138,,,,
77,down,Lil Durk,All My Life (feat. J. Cole),68,43,8,,,,
78,up,Eminem,Mockingbird,85,42,36,,,,
79,up,Rakim & Ken-Y,Down,79,41,185,,,,
80,-,Pirlo,A.C.A.B,-,11,1,,,,
81,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,142,47,2020-08-02,43,2020-08-09
82,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",82,12,114,,,,
83,down,Post Malone,Better Now,80,11,189,,,,
84,down,Quevedo,AHORA QUÉ,83,4,25,,,,
85,down,Future,Mask Off,62,57,31,,,,
86,down,Future,Life Is Good (feat. Drake),74,5,177,86,2020-01-12,6,2020-01-19
87,up,Lil Uzi Vert,Flooded The Face,89,87,2,,,,
88,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,31,24,,,,
89,-,Al2 El Aldeano,A Veces,-,38,101,,,,
90,down,Drake,Nonstop,88,34,100,,,,
91,down,Fugees,Killing Me Softly With His Song,90,37,172,,,,
92,-,Milo j,Milagrosa,-,89,5,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,163,,,,
94,down,Ice Cube,It Was a Good Day,91,41,103,,,,
95,up,Rakim & Ken-Y,Igual Que Ayer,95,72,57,,,,
96,down,Duki & C.R.O,hARAkiRi,50,44,6,,,,
97,-,Gunna,fukumean,-,55,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,55,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,165,,,,
100,down,ニッキー・ミナージュ,Starships,92,65,72,,,,
