Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,80,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,74,60,2020-01-05,24,2020-02-02
3,up,Masked Wolf,Astronaut In The Ocean,3,2,14,60,2021-02-07,6,2021-04-04
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,3,80,,,,
5,up,Rels B,A Mí,7,3,80,,,,
6,down,Drake,Passionfruit,4,4,80,,,,
7,up,Rels B,Como Antes,31,7,2,,,,
8,down,Cardi B,Up,6,3,15,4,2021-02-14,4,2021-02-14
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,80,,,,
10,up,Drake,God's Plan,10,6,80,,,,
11,down,Arcángel & Bad Bunny,Infeliz,9,2,74,,,,
12,down,Greeicy,Amantes (feat. Mike Bahía),11,4,80,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",63,13,2,84,2021-05-09,17,2021-05-16
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,2,25,69,2021-01-03,62,2021-01-24
15,down,Post Malone,Circles,14,3,80,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,80,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,80,26,2019-10-06,26,2019-10-06
18,up,J. Cole,i n t e r l u d e,67,18,2,59,2021-05-09,20,2021-05-16
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,1,28,39,2020-11-15,39,2020-11-15
20,up,Eminem,Without Me,20,2,80,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,80,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,80,,,,
23,up,StarBoi3,Dick (feat. Doja Cat),39,14,3,57,2021-05-16,57,2021-05-16
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,41,80,2020-08-09,1,2020-08-16
25,down,Coolio,Gangsta's Paradise (feat. L.V.),23,11,80,,,,
26,down,Travis Scott,SICKO MODE,24,4,80,48,2020-04-26,9,2020-05-03
27,up,Zion,Zun Da Da,33,20,80,,,,
28,down,24kGoldn,Mood (feat. iann dior),18,3,39,33,2020-08-23,1,2020-10-11
29,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),17,17,3,80,2021-05-09,80,2021-05-09
30,down,Drake,Wants and Needs (feat. Lil Baby),25,7,11,90,2021-03-07,3,2021-03-14
31,down,Polo G,RAPSTAR,21,16,6,86,2021-04-11,7,2021-04-18
32,down,Future,Life Is Good (feat. Drake),27,5,71,86,2020-01-12,6,2020-01-19
33,down,DJ Khaled,POPSTAR (feat. Drake),26,2,44,94,2020-07-19,8,2020-09-20
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,43,47,2020-08-02,43,2020-08-09
35,up,Travis Scott,goosebumps,37,7,80,89,2020-04-26,18,2020-05-03
36,down,French Montana,Unforgettable (feat. Swae Lee),35,14,80,,,,
37,up,The Black Eyed Peas,Where Is the Love?,42,29,80,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),44,13,80,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,57,79,2020-04-19,1,2020-07-05
40,up,Alcolirykoz & Junior Zamora,La Caza de Nariño,79,40,2,,,,
41,down,Duki & Bizarrap,Malbec,29,29,4,,,,
42,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],34,2,8,,,,
43,up,Trippie Redd & Playboi Carti,Miss the Rage,89,43,2,22,2021-05-16,22,2021-05-16
44,down,Eminem,Lose Yourself (Soundtrack Version),41,1,79,36,2020-02-16,36,2020-02-16
45,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,26,75,,,,
46,down,Eminem,The Real Slim Shady,38,11,11,,,,
47,up,De La Ghetto,Tu Te Imaginas,56,2,80,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,5,40,78,2020-08-16,3,2020-08-23
49,up,Drake,In My Feelings,53,12,80,,,,
50,up,Post Malone,Better Now,50,11,80,,,,
51,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,4,11,57,2021-03-14,57,2021-03-14
52,down,Drake,Hotline Bling,51,20,80,,,,
53,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),30,30,3,77,2021-05-02,35,2021-05-09
54,down,Eminem,Love the Way You Lie (feat. Rihanna),52,17,80,,,,
55,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",84,11,80,,,,
56,up,Harry Nach,Tak Tiki Tak,58,3,42,75,2020-06-14,75,2020-06-14
57,up,Arcángel,Video Llamada,70,3,74,,,,
58,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),43,27,5,50,2021-04-18,21,2021-04-25
59,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",46,46,3,62,2021-05-09,62,2021-05-09
60,down,Drake,What’s Next,40,1,11,68,2021-03-07,4,2021-03-14
61,up,Travis Scott,HIGHEST IN THE ROOM,61,2,80,35,2019-10-06,2,2019-10-13
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,8,46,74,2020-07-05,5,2020-07-12
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,36,80,,,,
64,down,Arcángel & Manuel Turizo,Hábitos,60,3,74,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),59,4,63,100,2020-03-01,7,2020-04-26
66,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",81,15,73,,,,
67,up,Al2 El Aldeano,A Veces,75,38,36,,,,
68,up,Juice WRLD,Lucid Dreams,83,3,80,7,2019-12-15,7,2019-12-15
69,up,Travis Scott & HVME,Goosebumps (Remix),72,40,14,82,2021-02-14,44,2021-04-11
70,-,J. Cole,m y . l i f e,-,8,1,86,2021-05-16,86,2021-05-16
71,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,25,74,,,,
72,down,Eminem,Stan (feat. Dido),55,13,27,,,,
73,down,Canserbero,Jeremías 17-5,71,17,69,,,,
74,-,J. Cole,9 5 . s o u t h,-,52,1,,,,
75,-,J. Cole,a m a r i,-,26,1,,,,
76,up,Rakim & Ken-Y,Down,95,41,78,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,42,1,,,,
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,52,73,,,,
79,down,Canserbero,Maquiavélico,73,8,67,,,,
80,down,Lil Tjay & 6LACK,Calling My Phone,66,22,14,70,2021-02-14,5,2021-02-21
81,down,Drake,Toosie Slide,62,2,59,65,2020-04-05,2,2020-04-26
82,down,50 Cent,In Da Club,77,9,72,,,,
83,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,37,1,,,,
84,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,35,1,,,,
85,-,Migos,Straightenin,-,57,1,,,,
86,-,J. Cole,a p p l y i n g . p r e s s u r e,-,75,1,,,,
87,-,J. Cole,l e t . g o . m y . h a n d,-,77,1,,,,
88,down,Crudo Means Raw,No Copio,57,19,80,,,,
89,-,Nicki Minaj,Fractions,-,89,1,,,,
90,-,J. Cole,1 0 0 . m i l ‘,-,81,1,,,,
91,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,91,1,,,,
92,-,Tyga,Taste (feat. Offset),-,30,68,,,,
93,down,Fugees,Killing Me Softly With His Song,74,37,61,,,,
94,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),80,55,16,,,,
95,-,Nicki Minaj,Itty Bitty Piggy,-,95,1,,,,
96,-,Don Toliver,What You Need,-,96,1,,,,
97,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,73,1,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,57,42,,,,
99,down,Bryant Myers & Bad Bunny,Un Ratito Más,92,30,62,,,,
100,down,"Duki, YSY A & Rei",Pintao,76,76,4,,,,
