Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,240,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,240,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,240,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,228,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,214,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),22,1,121,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,230,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,7,226,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,237,,,,
10,down,The Piano Guys,More Than Words,8,7,240,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,232,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,230,,,,
13,up,The Piano Guys,Without You,13,9,238,,,,
14,up,The Piano Guys,Rolling in the Deep,14,10,232,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,238,,,,
16,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,12,2,49,,,,
17,down,Bird Thongchai,คำมั่นสัญญา,16,12,230,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,240,,,,
19,down,The Piano Guys,Perfect,17,12,219,,,,
20,down,The Piano Guys,Love Story,19,13,231,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,95,,,,
22,down,Susan Boyle,Amazing Grace,21,13,236,,,,
23,up,Bird Thongchai,ลมจ๋า,24,14,224,,,,
24,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,58,10,144,,,,
25,up,The Piano Guys,The Cello Song,25,13,237,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,126,,,,
27,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,12,160,,,,
28,down,The Piano Guys,Just the Way You Are,27,2,240,,,,
29,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij, Bianca Sitzius","Grande Polonaise Brillante Précédée D'un Andante Spianato, Op. 22: I. Andante Spianato",-,29,1,,,,
30,down,Thomas Bergersen,Final Frontier,28,18,232,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,233,,,,
32,down,Bird Thongchai,ยามรัก,30,21,232,,,,
33,up,Eclipse & Algorhythm Project,Equinox,88,11,45,,,,
34,down,London Symphony Orchestra,Canon in D Major,31,22,238,,,,
35,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,239,,,,
36,down,The Piano Guys,Let It Go,33,21,232,,,,
37,down,Susan Boyle,Auld Lang Syne,34,17,231,,,,
38,down,Charles Leclerc,AUS23 (1:1),35,32,50,,,,
39,down,Katherine Jenkins,Bring Me to Life,36,27,215,,,,
40,down,Bird Thongchai,ท่าฉลอม,37,28,207,,,,
41,down,The Piano Guys,Begin Again,38,21,217,,,,
42,down,The Piano Guys,Peponi (Paradise),39,30,213,,,,
43,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),41,7,120,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,18,154,,,,
45,down,2CELLOS,Game of Thrones Medley,43,31,137,,,,
46,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,46,17,88,,,,
47,up,2CELLOS,Moon River,47,32,132,,,,
48,-,Paavo Järvi & Royal Stockholm Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: II. The swan of Tuonela",-,48,1,,,,
49,-,Renaud Capuçon & Frank Braley,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,49,1,,,,
50,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],48,39,95,,,,
51,-,"Geraldine Farrar, Enrico Caruso & Antonio Scotti","Madama Butterfly, Act 1 Scene II: Amore o grillo (Recorded 1910)",-,51,1,,,,
52,-,Baku & Algorhythm Project,Eternal Dream,-,4,14,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,31,,,,
54,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,13,,,,
55,-,土気シビックウインドオーケストラ,Crossfire ～November 22～,-,55,1,,,,
56,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,31,106,,,,
57,down,Philharmonia Slavonica & Henry Adolph,"William Tell: Overture [Main Theme] (From ""A Clockwork Orange"")",45,45,2,,,,
58,-,Fernand Ansseau,L´Africaine O Paradis Sorti de L´onde,-,58,1,,,,
59,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,59,1,,,,
60,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,20,,,,
61,-,Danish National Symphony Orchestra & Christian Schumann,Indiana Jones and the Raiders of the Lost Ark: Marion's Theme,-,61,1,,,,
62,-,Danish National Symphony Orchestra & Christian Schumann,The Raiders March,-,62,1,,,,
63,-,Royal Philharmonic Orchestra & Carl Davis,"Tara‘s Theme (From ""Gone With the Wind"") [Arr. for Orchestra]",-,63,1,,,,
64,-,Zhao Jian,西班牙舞曲 Spain dance,-,64,1,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,56,16,,,,
66,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,10,,,,
67,up,"Choir of St. John's College, Cambridge, Peter White & George Guest","Choral: Jesu, joy of man's desiring",71,67,2,,,,
