Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,3,1,237,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,237,,,,
3,down,ODESZA,A Moment Apart,1,1,224,,,,
4,up,Energy 52,The Best of Cafe del Mar - The Remixes,5,3,237,,,,
5,up,Bonobo,Black Sands,6,3,236,,,,
6,up,ODESZA,Spinback Remixes,16,6,2,,,,
7,-,Róisín Murphy,Hit Parade Remixes,-,7,1,,,,
8,down,Massive Attack,Mezzanine,7,1,237,,,,
9,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),8,1,186,,,,
10,down,Justice,Hyperdrama,2,1,5,,,,
11,up,ODESZA,In Return,11,6,235,,,,
12,up,C418,Minecraft - Volume Alpha,15,3,231,,,,
13,down,The Cinematic Orchestra,Ma Fleur,10,6,237,,,,
14,down,Jungle,Jungle,12,4,237,,,,
15,up,Lindsey Stirling,Lindsey Stirling (Deluxe),18,1,237,,,,
16,down,Lindsey Stirling,Shatter Me,9,1,237,,,,
17,up,Chet Faker,Built on Glass,21,12,237,,,,
18,up,Bonobo,The North Borders,27,12,237,,,,
19,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",20,1,214,,,,
20,down,The Glitch Mob,Drink the Sea,17,12,164,,,,
21,up,Enigma,MCMXC a.D.,30,1,236,,,,
22,-,John Butler,Running River,-,22,1,,,,
23,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,1,237,,,,
24,down,Grimes,Art Angels,23,19,136,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,44,6,236,,,,
26,-,Machinedrum,3FOR82,-,26,1,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,14,237,,,,
28,up,Various Artists,Miracle,28,21,115,,,,
29,down,Grimes,Visions,25,20,165,,,,
30,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,30,1,,,,
31,-,Marshmello,Joytime,-,7,152,,,,
32,up,Peter Malick,Chill Album (feat. Norah Jones),39,5,230,,,,
33,down,Paul Kalkbrenner,7,24,22,233,,,,
34,down,Flume,Skin,26,18,137,,,,
35,up,The Prodigy,The Fat of the Land,43,3,235,,,,
36,up,Enigma,Love Sensuality Devotion: The Greatest Hits,42,6,214,,,,
37,down,Chromeo,White Women,34,24,74,,,,
38,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,38,35,67,,,,
39,down,Moby,Wait for Me (Bonus Track Version),32,23,178,,,,
40,down,M83,"Hurry Up, We're Dreaming",36,1,237,,,,
41,down,Hotel Costes,Hôtel Costes 14,33,30,231,,,,
42,down,SOHN,Tremors,41,38,70,,,,
43,-,The Glitch Mob,Love Death Immortality,-,19,97,,,,
44,up,Flume,Flume (Deluxe Edition),48,37,66,,,,
45,down,Stéphane Pompougnac,Hôtel Costes 15,40,38,224,,,,
46,down,tofubeats,NOBODY,45,43,4,,,,
47,up,Hotel Costes,Hôtel Costes 11,52,42,199,,,,
48,up,Girl Talk,Unstoppable,49,44,64,,,,
49,-,Massive Attack,Blue Lines (2012 Mix / Master),-,11,172,,,,
50,up,E.S. Posthumus,Unearthed,53,48,65,,,,
51,down,Purity Ring,Another Eternity,31,26,81,,,,
52,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,52,5,,,,
53,up,Ratatat,LP3 (Bonus Track Version),54,50,64,,,,
54,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),51,48,73,,,,
55,down,Flume,Flume,35,27,155,,,,
56,down,Rob Bailey & The Hustle Standard,Beast,55,51,61,,,,
57,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),56,46,67,,,,
58,down,Flying Lotus,Cosmogramma,50,43,25,,,,
59,up,Blackmill,Reach for Glory,59,54,54,,,,
60,down,Pig,Red Room,37,37,2,,,,
61,down,Varios Artistas,Bossa N Roses,57,53,149,,,,
62,up,Aphex Twin,Syro,84,43,74,,,,
63,up,Gotan Project,Best of Gotan Project,70,62,64,,,,
64,up,Café del Mar,Café del Mar - Terrace Mix 2,66,62,69,,,,
65,down,Little People,Mickey Mouse Operation,46,41,61,,,,
66,up,Kyary Pamyu Pamyu,Nanda Collection,71,37,89,,,,
67,down,Portishead,Dummy,22,1,234,,,,
68,down,Hotel Costes,Hôtel Costes 8,67,64,69,,,,
69,down,Buddha Bar,Buddha Bar - Best Of,58,50,154,,,,
70,down,Ratatat,Classics,47,41,68,,,,
71,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,69,67,63,,,,
72,-,Iglooghost,Tidal Memory Exo,-,51,2,,,,
