Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,102,,,,
4,down,Beth Gibbons,Lives Outgrown,3,2,4,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
6,up,Imagine Dragons,LOOM,6,6,3,,,,
7,up,Taylor Swift,folklore (deluxe version),9,1,199,9,2020-08-23,3,2021-03-21
8,up,Nirvana,Nevermind,8,6,186,46,2020-04-26,46,2020-04-26
9,up,Lana Del Rey,Norman F*****g Rockwell!,11,5,240,34,2019-10-06,15,2019-11-10
10,up,Billie Eilish,Happier Than Ever,10,1,163,5,2021-05-02,3,2021-05-09
11,up,Billie Eilish,dont smile at me,12,2,238,33,2019-10-06,14,2020-02-02
12,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,3,3,,,,
13,up,Faber,Addio,13,5,7,,,,
14,up,Arctic Monkeys,AM,15,2,240,85,2020-11-22,59,2021-01-10
15,down,Khruangbin,A LA SALA,14,2,12,,,,
16,up,Noah Kahan,Stick Season (Forever),16,2,16,,,,
17,up,Lana Del Rey,Ultraviolence (Special Edition),21,2,231,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,24,4,229,,,,
19,down,Taylor Swift,evermore (deluxe version),17,1,179,15,2021-01-10,1,2021-01-17
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,65,,,,
21,up,King Hannah,Big Swimmer,62,21,2,,,,
22,up,Imagine Dragons,Evolve,26,3,240,,,,
23,up,Green Day,Saviors,34,1,27,,,,
24,down,The Black Keys,Ohio Players,23,1,14,,,,
25,down,SUM 41,Heaven :x: Hell,22,1,16,,,,
26,up,Coldplay,A Head Full of Dreams,46,3,238,79,2019-10-06,72,2019-10-13
27,down,Pet Shop Boys,Nonetheless,18,1,7,,,,
28,-,Cigarettes After Sex,X's,-,28,1,,,,
29,up,Lana Del Rey,Lust for Life,44,18,223,,,,
30,up,Radiohead,In Rainbows,30,15,184,,,,
31,up,Red Hot Chili Peppers,Californication,35,10,233,,,,
32,up,Hozier,Unreal Unearth: Unheard,43,19,10,,,,
33,up,Imagine Dragons,Mercury - Acts 1 & 2,42,1,114,,,,
34,up,Lana Del Rey,Honeymoon,56,27,149,,,,
35,-,Pet Shop Boys,A new bohemia - EP,-,35,1,,,,
36,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),31,14,19,,,,
37,up,Green Day,American Idiot (Deluxe Version),37,12,152,,,,
38,up,L'Impératrice,Pulsar,79,38,4,,,,
39,down,Tame Impala,Currents,29,10,237,,,,
40,-,Phoebe Bridgers,Punisher,-,2,48,69,2020-06-21,47,2020-06-28
41,down,Coldplay,Parachutes,28,8,199,,,,
42,down,Hozier,Hozier,40,27,92,,,,
43,up,The Smile,Wall of Eyes,54,1,22,,,,
44,down,The Last Dinner Party,Prelude to Ecstasy,33,1,23,,,,
45,up,Imagine Dragons,Origins (Deluxe),87,7,238,,,,
46,down,Lorde,Pure Heroine,32,23,119,,,,
47,-,Eels,EELS TIME!,-,47,1,,,,
48,down,Hermann Heimeier,Gute Nacht,39,27,155,,,,
49,up,Vampire Weekend,Only God Was Above Us,59,3,12,,,,
50,down,Hozier,Unheard - EP,47,1,11,,,,
51,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),55,3,177,,,,
52,up,Muse,The Resistance,73,16,195,,,,
53,up,The Marías,Submarine,68,53,2,,,,
54,-,DPR IAN,SAINT - EP,-,54,1,,,,
55,down,twenty one pilots,Blurryface,36,12,209,,,,
56,down,Cage the Elephant,Neon Pill,20,4,4,,,,
57,up,Richard Hawley,In This City They Call You Love,65,57,2,,,,
58,down,Melanie Martinez,Cry Baby (Deluxe Edition),48,9,191,,,,
59,-,Depeche Mode,Memento Mori,-,1,59,,,,
60,down,Nirvana,MTV Unplugged In New York (Live),45,25,144,,,,
61,down,Coldplay,A Rush of Blood to the Head,50,6,204,,,,
62,up,Gorillaz,Demon Days,64,23,195,,,,
63,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,41,1,42,,,,
64,down,Coldplay,X & Y,58,13,183,,,,
65,down,Roy Bianco & Die Abbrunzati Boys,Kult,57,57,2,,,,
66,-,KALEO,Surface Sounds,-,6,78,,,,
67,up,Muse,Will Of The People,80,7,23,,,,
68,-,KALEO,A / B,-,16,192,,,,
69,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,69,1,,,,
70,up,Nirvana,In Utero (20th Anniversary) [Remastered],99,11,80,,,,
71,-,Melanie Martinez,K-12,-,8,61,93,2019-10-06,27,2019-11-10
72,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,34,19,,,,
73,up,Coldplay,Ghost Stories,90,17,233,32,2019-10-06,32,2019-10-06
74,-,Mackenzy Mackay,"Life, Love & Upsets - EP",-,74,1,,,,
75,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,75,1,,,,
76,down,Bat for Lashes,The Dream of Delphi,69,69,2,,,,
77,down,Imagine Dragons,Night Visions (Deluxe),63,7,196,,,,
78,down,Beak>,>>>>,38,38,2,,,,
79,down,Calcutta,RELAX,75,1,26,,,,
80,-,The Smile,A Light for Attracting Attention,-,3,57,,,,
81,down,Paul Weller,66,25,25,3,,,,
82,up,Kings of Leon,Only By the Night,92,28,115,,,,
83,-,Nothing But Thieves,Dead Club City,-,1,50,,,,
84,-,Jon Foreman,In Bloom,-,84,1,,,,
85,-,Goat Girl,Below the Waste,-,85,1,,,,
86,-,hannah bahng,The Abysmal EP,-,86,1,,,,
87,-,Tom Odell,Best Day of My Life,-,1,66,,,,
88,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,60,5,116,,,,
89,-,Faber,I F*****g Love My Life,-,1,170,,,,
90,-,The xx,xx,-,31,198,,,,
91,up,Cigarettes After Sex,Cry,98,7,136,15,2019-10-27,15,2019-10-27
92,-,Kliby und Caroline,Jowaa...! S'Bescht vo Kliby & Caroline,-,36,59,,,,
93,up,St. Vincent,All Born Screaming,95,2,7,,,,
94,-,Alanis Morissette,Jagged Little Pill,-,60,5,,,,
95,-,HOEHN,Mistral,-,95,1,,,,
96,-,IDLES,TANGK,-,1,16,,,,
97,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,66,11,19,,,,
98,-,The National,Laugh Track,-,1,22,,,,
99,-,Khruangbin,Con Todo El Mundo,-,30,105,,,,
100,-,Arlo Parks,Early Hours (DJ Mix),-,40,8,,,,
