Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,London Grammar,Californian Soil,3,1,19,32,2021-04-18,12,2021-04-25
3,down,Birdy,Young Heart,2,2,7,98,2021-05-02,64,2021-05-09
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
5,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
6,up,Taylor Swift,evermore (deluxe version),8,1,19,15,2021-01-10,1,2021-01-17
7,up,Charlotte Cardin,Phoenix,7,2,5,88,2021-05-02,88,2021-05-02
8,down,KALEO,Surface Sounds,6,6,19,,,,
9,up,Weezer,Van Weezer,39,9,2,42,2021-05-09,35,2021-05-16
10,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),12,1,33,52,2020-10-04,8,2020-10-11
11,down,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,9,2,23,,,,
12,down,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
13,up,Kings of Leon,When You See Yourself,16,1,14,20,2021-03-07,1,2021-03-14
14,up,Nirvana,Nevermind,22,8,80,46,2020-04-26,46,2020-04-26
15,up,Voilà la merde,Le grand méchant loup-garou,18,8,10,,,,
16,up,twenty one pilots,Blurryface,23,12,80,,,,
17,down,Feu! Chatterton,Palais d'argile,13,2,10,,,,
18,down,Arctic Monkeys,AM,17,5,80,85,2020-11-22,59,2021-01-10
19,up,Taylor Swift,folklore (deluxe version),19,2,39,9,2020-08-23,3,2021-03-21
20,down,Manchester Orchestra,The Million Masks Of God,15,15,3,,,,
21,up,Imagine Dragons,Origins (Deluxe),26,7,80,,,,
22,down,Dropkick Murphys,Turn Up That Dial,11,11,3,,,,
23,down,Imagine Dragons,Evolve,20,5,80,,,,
24,up,La Femme,Paradigmes,28,1,9,,,,
25,up,Ashe,Ashlyn,46,25,3,97,2021-05-09,97,2021-05-09
26,down,Coldplay,A Head Full of Dreams,24,2,78,79,2019-10-06,72,2019-10-13
27,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),21,10,22,,,,
28,up,Coldplay,Everyday Life,33,1,78,13,2019-11-10,1,2019-12-01
29,-,Mighty Oaks,Howl (Bonus Track Version),-,29,3,,,,
30,up,KALEO,A / B,30,16,80,,,,
31,up,Rover,Eiskeller,62,31,2,,,,
32,up,Squid,Bright Green Field,57,32,2,,,,
33,down,Faber,I F*****g Love My Life,27,1,80,,,,
34,down,Lana Del Rey,Ultraviolence (Special Edition),32,19,74,,,,
35,down,Lana Del Rey,Norman F*****g Rockwell!,29,5,80,34,2019-10-06,15,2019-11-10
36,up,GionnyScandal,ANTI,63,36,2,,,,
37,down,Amy Shark,Cry Forever,14,14,3,,,,
38,down,Melanie Martinez,Cry Baby (Deluxe Edition),35,9,80,,,,
39,down,twenty one pilots,Trench,31,14,79,,,,
40,-,Mighty Oaks,Dreamers,-,40,3,,,,
41,up,The Strokes,The New Abnormal,43,1,56,21,2020-04-12,4,2020-04-19
42,up,Imagine Dragons,Night Visions (Deluxe),58,42,42,,,,
43,down,Das Elend,Grrrrrrrrr,38,23,37,,,,
44,up,Coldplay,A Rush of Blood to the Head,53,18,45,,,,
45,up,Tom Grennan,Evering Road (Deluxe),78,5,9,,,,
46,-,St. Vincent,Daddy's Home,-,46,1,51,2021-05-16,51,2021-05-16
47,up,Red Hot Chili Peppers,Californication,55,23,73,,,,
48,up,Mitski,Be the Cowboy,49,36,6,,,,
49,-,Alfie Templeman,Forever Isn't Long Enough,-,49,1,,,,
50,up,Tash Sultana,Terra Firma,86,1,19,76,2021-02-28,76,2021-02-28
51,up,The Black Keys,El Camino,52,21,45,,,,
52,down,Coldplay,Parachutes,48,27,43,,,,
53,up,Coldplay,Ghost Stories,85,5,78,32,2019-10-06,32,2019-10-06
54,down,Coldplay,Live in Buenos Aires,41,25,69,,,,
55,-,twenty one pilots,Vessel,-,55,30,,,,
56,down,Cigarettes After Sex,Cigarettes After Sex,34,15,75,,,,
57,down,Lana Del Rey,Lust for Life,37,20,80,,,,
58,down,L'Impératrice,Tako Tsubo,51,9,8,,,,
59,-,コールドプレイ,Mylo Xyloto,-,2,60,91,2019-10-13,91,2019-10-13
60,up,Joji,Nectar,77,2,45,49,2020-04-19,2,2020-10-04
61,up,Hermann Heimeier,Gute Nacht,70,48,11,,,,
62,up,London Grammar,Truth Is a Beautiful Thing (Deluxe Version),73,22,71,,,,
63,up,Red Hot Chili Peppers,Stadium Arcadium,66,24,73,,,,
64,-,Radiohead,In Rainbows,-,40,42,,,,
65,-,alt-J,An Awesome Wave (Deluxe Version),-,35,7,,,,
66,-,Chase Atlantic,Chase Atlantic,-,66,2,,,,
