Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,222,26,2019-10-06,20,2020-01-05
2,down,Bruno Mars,Unorthodox Jukebox,1,1,235,100,2019-10-06,58,2020-02-23
3,up,LAY,STEP,6,3,2,,,,
4,-,Céline Dion,My Love - Essential Collection,-,2,218,,,,
5,down,Adele,21,3,2,222,29,2019-10-06,11,2019-10-20
6,down,Michael Bublé,To Be Loved,4,3,238,,,,
7,down,Ed Sheeran,x (Deluxe Edition),5,4,237,,,,
8,down,Westlife,Westlife: Greatest Hits,7,3,231,,,,
9,down,Taylor Swift,Lover,8,5,221,7,2019-10-06,3,2019-10-20
10,down,Daft Punk,Random Access Memories,9,5,221,41,2019-10-06,13,2021-02-28
11,down,Ed Sheeran,÷ (Deluxe),10,6,226,78,2019-10-06,36,2020-01-05
12,down,One Direction,Midnight Memories (Deluxe Edition),11,8,238,97,2019-10-06,49,2020-07-26
13,up,BLACKPINK,KILL THIS LOVE - EP,13,7,232,,,,
14,up,G-DRAGON,KWON JI YONG - EP,14,10,234,,,,
15,up,Opick,The Best of Opick,15,11,225,,,,
16,up,One Direction,FOUR (The Ultimate Edition),16,8,241,47,2020-07-26,47,2020-07-26
17,up,Beyoncé,BEYONCÉ,17,9,240,86,2019-10-06,75,2019-10-20
18,up,Michael Jackson,Number Ones,20,10,233,,,,
19,down,Various Artists,#Love,18,5,227,,,,
20,up,BLACKPINK,SQUARE UP - EP,21,12,238,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),23,14,239,37,2020-07-26,37,2020-07-26
22,up,Beyond,My Lovely Legend: Beyond,22,15,233,,,,
23,up,Ziana Zain,Best of Ziana Zain,24,17,228,,,,
24,up,One Direction,Take Me Home (Yearbook Edition),26,17,241,59,2020-07-26,59,2020-07-26
25,down,BLACKPINK,THE ALBUM,12,1,187,13,2020-10-04,2,2020-10-11
26,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,27,1,236,,,,
27,up,Hafiz Suip,Hafiz,28,18,238,,,,
28,up,Adele,30,30,1,130,,,,
29,up,Bruno Mars,24K Magic,31,19,234,92,2020-02-23,92,2020-02-23
30,down,BLACKPINK,BORN PINK,29,1,86,,,,
31,up,Najwa Latif,Najwa Latif - EP,32,22,239,,,,
32,up,Dayang Nurfaizah,Belagu,57,1,159,,,,
33,up,Jason Mraz,Love Is a Four Letter Word,33,24,241,,,,
34,up,Meghan Trainor,Title (Deluxe Edition),35,25,238,,,,
35,down,*NSYNC,*NSYNC: Greatest Hits,34,29,229,,,,
36,up,Various Artists,Love 101,36,25,230,,,,
37,up,Wang Leehom,Your Love,37,28,239,,,,
38,up,Jason Mraz,Yes!,38,30,241,,,,
39,up,Dayang Nurfaizah,Belagu II,52,1,50,,,,
40,down,Varios Artistas,2014 GRAMMY® Nominees,39,31,231,,,,
41,down,Charlie Puth,Nine Track Mind,40,32,237,,,,
42,down,P!nk,The Truth About Love (Deluxe Version),41,33,239,,,,
43,down,Mariah Carey,Mariah Carey: Greatest Hits,42,34,230,,,,
44,down,Various Artists,Love 100,43,35,241,,,,
45,up,Sheila Majid,The Malaysian Philharmonic Orchestra Celebrates 25 Years of Sheila Majid (Live),53,44,62,,,,
46,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,44,1,156,,,,
47,up,Siti Nurhaliza,ManifestaSITI2020,47,1,199,,,,
48,up,Bruno Mars,Doo-Wops & Hooligans,48,38,238,83,2020-02-23,83,2020-02-23
49,up,Faizal Tahir,Anatomi (Remastered),49,39,236,,,,
50,down,Jung Kook,GOLDEN,46,1,33,,,,
51,-,Dato Sharifah Aini,Lela Manja,-,51,1,,,,
52,down,Dewa,The Greatest Hits,45,5,48,,,,
53,down,Dayang Nurfaizah,Dayang Nurfaizah,50,42,238,,,,
54,down,NAYEON,NA,25,25,2,,,,
55,-,Jude Chiu,裘德,-,55,1,,,,
56,down,Sammi Cheng,完全擁有,51,38,217,,,,
57,-,Kim Na Young,Inner - EP,-,57,1,,,,
58,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",55,38,70,,,,
