Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,2,1,,,,
3,down,Bruno Mars,Unorthodox Jukebox,2,1,229,100,2019-10-06,58,2020-02-23
4,up,Adele,21,7,2,216,29,2019-10-06,11,2019-10-20
5,down,Michael Bublé,To Be Loved,3,3,232,,,,
6,down,Ed Sheeran,x (Deluxe Edition),4,4,231,,,,
7,down,Daft Punk,Random Access Memories,6,5,215,41,2019-10-06,13,2021-02-28
8,up,BLACKPINK,THE ALBUM,12,1,181,13,2020-10-04,2,2020-10-11
9,down,One Direction,Midnight Memories (Deluxe Edition),8,8,232,97,2019-10-06,49,2020-07-26
10,down,BLACKPINK,KILL THIS LOVE - EP,9,7,226,,,,
11,down,Various Artists,#Love,5,5,221,,,,
12,down,G-DRAGON,KWON JI YONG - EP,11,10,228,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,8,235,47,2020-07-26,47,2020-07-26
14,up,Michael Jackson,Number Ones,14,10,227,,,,
15,up,Beyoncé,BEYONCÉ,15,9,234,86,2019-10-06,75,2019-10-20
16,up,BLACKPINK,SQUARE UP - EP,16,12,232,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),17,14,233,37,2020-07-26,37,2020-07-26
18,up,Beyond,My Lovely Legend: Beyond,18,15,227,,,,
19,up,One Direction,Take Me Home (Yearbook Edition),20,17,235,59,2020-07-26,59,2020-07-26
20,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,19,1,230,,,,
21,up,Adele,30,22,1,124,,,,
22,down,Hafiz Suip,Hafiz,21,18,232,,,,
23,up,Bruno Mars,24K Magic,23,19,228,92,2020-02-23,92,2020-02-23
24,up,Najwa Latif,Najwa Latif - EP,24,22,233,,,,
25,up,BLACKPINK,BORN PINK,34,1,81,,,,
26,down,Jason Mraz,Love Is a Four Letter Word,25,24,235,,,,
27,down,Meghan Trainor,Title (Deluxe Edition),26,25,232,,,,
28,up,Ziana Zain,Best of Ziana Zain,55,17,223,,,,
29,down,Various Artists,Love 101,27,25,224,,,,
30,down,Dayang Nurfaizah,Belagu,28,1,153,,,,
31,down,Wang Leehom,Your Love,29,28,233,,,,
32,up,Ed Sheeran,÷ (Deluxe),51,6,220,78,2019-10-06,36,2020-01-05
33,down,*NSYNC,*NSYNC: Greatest Hits,32,29,223,,,,
34,down,Jason Mraz,Yes!,33,30,235,,,,
35,up,Varios Artistas,2014 GRAMMY® Nominees,36,31,225,,,,
36,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
37,up,Charlie Puth,Nine Track Mind,37,32,231,,,,
38,up,P!nk,The Truth About Love (Deluxe Version),38,33,233,,,,
39,up,Mariah Carey,Mariah Carey: Greatest Hits,39,34,224,,,,
40,up,Various Artists,Love 100,41,35,235,,,,
41,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,42,1,150,,,,
42,up,Siti Nurhaliza,ManifestaSITI2020,43,1,193,,,,
43,up,Bruno Mars,Doo-Wops & Hooligans,45,38,232,83,2020-02-23,83,2020-02-23
44,up,Faizal Tahir,Anatomi (Remastered),47,39,230,,,,
45,up,Dewa,The Greatest Hits,56,5,43,,,,
46,up,Dayang Nurfaizah,Dayang Nurfaizah,52,42,232,,,,
47,up,Sammi Cheng,完全擁有,54,38,211,,,,
48,up,Khalil Fong,Back to Wonderland,57,43,208,,,,
49,up,Dayang Nurfaizah,Belagu II,61,1,45,,,,
50,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,50,1,,,,
51,-,KIM JAE HWAN,I Adore - EP,-,51,1,,,,
52,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,4,,,,
53,-,刘广艺,拥抱春天里,-,53,1,,,,
54,-,Sia,Reasonable Woman,-,54,1,,,,
55,-,tripleS,<ASSEMBLE24>,-,55,1,,,,
56,-,Cher,Cher,-,56,1,,,,
57,-,Ed Sheeran,x,-,57,23,44,2020-05-03,44,2020-05-03
58,up,Kelly Clarkson,Greatest Hits - Chapter One,58,44,173,,,,
59,up,Jung Kook,GOLDEN,62,1,28,,,,
