Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,3,1,224,26,2019-10-06,20,2020-01-05
2,up,Bruno Mars,Unorthodox Jukebox,2,1,237,100,2019-10-06,58,2020-02-23
3,up,Adele,21,5,2,224,29,2019-10-06,11,2019-10-20
4,up,Michael Bublé,To Be Loved,6,3,240,,,,
5,up,Ed Sheeran,x (Deluxe Edition),8,4,239,,,,
6,-,動力火車,結伴,-,6,1,,,,
7,up,Daft Punk,Random Access Memories,10,5,223,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,÷ (Deluxe),11,6,228,78,2019-10-06,36,2020-01-05
9,up,BLACKPINK,THE ALBUM,12,1,189,13,2020-10-04,2,2020-10-11
10,up,One Direction,Midnight Memories (Deluxe Edition),13,8,240,97,2019-10-06,49,2020-07-26
11,up,BLACKPINK,KILL THIS LOVE - EP,14,7,234,,,,
12,up,G-DRAGON,KWON JI YONG - EP,15,10,236,,,,
13,up,Opick,The Best of Opick,16,11,227,,,,
14,up,One Direction,FOUR (The Ultimate Edition),17,8,243,47,2020-07-26,47,2020-07-26
15,down,Céline Dion,My Love - Essential Collection,4,2,220,,,,
16,up,Beyoncé,BEYONCÉ,18,9,242,86,2019-10-06,75,2019-10-20
17,up,Michael Jackson,Number Ones,19,10,235,,,,
18,up,Various Artists,#Love,20,5,229,,,,
19,up,BLACKPINK,SQUARE UP - EP,21,12,240,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),22,14,241,37,2020-07-26,37,2020-07-26
21,up,Beyond,My Lovely Legend: Beyond,32,15,235,,,,
22,up,One Direction,Take Me Home (Yearbook Edition),24,17,243,59,2020-07-26,59,2020-07-26
23,up,Hafiz Suip,Hafiz,26,18,240,,,,
24,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,25,1,238,,,,
25,down,Westlife,Westlife: Greatest Hits,9,3,233,,,,
26,up,Adele,30,27,1,132,,,,
27,up,Bruno Mars,24K Magic,28,19,236,92,2020-02-23,92,2020-02-23
28,up,Najwa Latif,Najwa Latif - EP,30,22,241,,,,
29,up,BLACKPINK,BORN PINK,31,1,88,,,,
30,down,*NSYNC,*NSYNC: Greatest Hits,29,29,231,,,,
31,up,Jason Mraz,Love Is a Four Letter Word,33,24,243,,,,
32,up,Meghan Trainor,Title (Deluxe Edition),34,25,240,,,,
33,down,Taylor Swift,Lover,7,5,223,7,2019-10-06,3,2019-10-20
34,up,Various Artists,Love 101,36,25,232,,,,
35,up,Dayang Nurfaizah,Belagu,35,1,161,,,,
36,up,Wang Leehom,Your Love,37,28,241,,,,
37,up,Jason Mraz,Yes!,38,30,243,,,,
38,up,Varios Artistas,2014 GRAMMY® Nominees,39,31,233,,,,
39,up,Charlie Puth,Nine Track Mind,40,32,239,,,,
40,up,P!nk,The Truth About Love (Deluxe Version),41,33,241,,,,
41,up,Mariah Carey,Mariah Carey: Greatest Hits,43,34,232,,,,
42,up,Various Artists,Love 100,45,35,243,,,,
43,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,46,1,158,,,,
44,down,Dayang Nurfaizah,Belagu II,42,1,52,,,,
45,up,Siti Nurhaliza,ManifestaSITI2020,47,1,201,,,,
46,up,Bruno Mars,Doo-Wops & Hooligans,48,38,240,83,2020-02-23,83,2020-02-23
47,up,Faizal Tahir,Anatomi (Remastered),49,39,238,,,,
48,up,Dayang Nurfaizah,Dayang Nurfaizah,51,42,240,,,,
49,up,Sammi Cheng,完全擁有,52,38,219,,,,
50,down,Ziana Zain,Best of Ziana Zain,23,17,230,,,,
51,down,Red Velvet,Cosmic - EP,1,1,2,,,,
52,down,Jung Kook,GOLDEN,50,1,35,,,,
53,-,Khalil Fong,Back to Wonderland,-,43,214,,,,
54,-,Kelly Clarkson,Greatest Hits - Chapter One,-,44,175,,,,
55,-,TAEYEON,I - The 1st Mini Album - EP,-,45,132,,,,
56,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",57,38,72,,,,
57,-,Dewa,The Greatest Hits,-,5,49,,,,
